,Geboren,Verstorben,Beruf
"Balthasar, Johann Franz",1617,1663,"Studium,Rat,Professor"
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Balthasar, Johann Stanislaus",1746,1765,Studium
"Balthasar, Melchior (1662)",1662,,Studium
"Balticus, Martin",,,"Studium,Lehrer"
"Balzer, Johann Georg (Geisenfeld)",,,Studium
"Balzinger, Achatius",,,Studium
"Bambach, Albert von",,,Studium
"Bamberger, Anton Ignaz",1713,,Studium
"Bameier, Andreas Anton",1678,,Studium
"Bameier, Johann Ignaz",1694,,Studium
"Bameier, Joseph Adam Gaudiosus",1690,,"Studium,Augustinereremit"
"Bamer, Achatius Sixt",1612,1667,"Kapuziner,Mönch"
"Bamer, Hieronymus Leonhard",1622,1681,"Kapuziner,Mönch"
"Bamer, Johann (1668)",1668,,Studium
"Bamer, Johann (Berchtesgaden)",,,Studium
"Bammel, Franz von Paula",,,Studium
"Bandinger, Heinrich",,,Studium
"Bandold, Johann",,,Studium
"Banheimer, Georg",,,Studium
"Banheimer, Johann",,,Studium
"Banholzer, Anton Jakob",1690,,"Studium,Pfarrer"
"Banholzer, Joseph (1737)",1737,,Studium
"Banholzer, Martin",1731,,Studium
"Banholzer, Melchior","1562 <sup>JL</sup>",1632,Jesuit
"Banholzer, Ulrich (Reichenhall)",,,Studium
"Banholzer, Ulrich (Wolfertshausen)",,,Studium
"Banner, Georg",,,Studium
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannheimer, Adam",,,"Studium,Pfarrer"
"Bantel, Alexander",,,Studium
"Banz, Heinrich",,,Studium
"Banz, Johann Georg",1697,,Studium
"Bappler, Kaspar",,,Studium
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baragan, Franz Wilhelm von",1629,,Schüler
"Baragan, Friedrich Wilhelm",1629,,Schüler
"Barantais, Ignaz",,,Studium
"Barathy, Franz Xaver Anton",,,Studium
"Barathy, Thaddäus",,,Studium
"Barb, Matthäus",,,Studium
"Barbalan, Johann Kaspar",,,Studium
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Barbier, Franz Xaver",1646,,Studium
"Barbier, Franz Xaver Rudolph",1737,,"Studium,Rat,Jurist"
"Barbier, Franz Xaver von",1773,1834,Studium
"Barbier, Georg Ferdinand",1649,1719,"Studium,Jesuit"
"Barbier, Ignaz Damian",1652,1686,"Studium,Richter"
"Barbier, Johann Anton Ignaz von",1683,1743,"Studium,Bürgermeister"
"Barbier, Johann Cosmas Maximin von",1658,1709,"Studium,Mönch,Benediktiner,Pfarrer"
