,Geboren,Verstorben,Beruf
"Eisenhart, Melchior",,,Studium
"Eisenhart, Michael (Rothenburg)",,,Studium
"Eizinger, Bartholomäus (Deggendorf)",,,Studium
"Elbel, Georg (Freising)",,,Studium
"Elbel, Sebastian",,,Studium
"Ellin, Sebastian",,,Studium
"Emerici, Martin",,,Studium
"Emershofen, Leonhard von",,,Studium
"Emershofen, Magnus",,,Studium
"Engieser, Johann (Fürstenberg)",,,Studium
"Enkel, Johann",,,Studium
"Erflin, Martin",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Erhardi, Otmar",,,Studium
"Erkinger, Ulrich",,,Studium
"Ernberg, Johann",,,"Studium,Kanoniker,Jurist"
"Ertel, Wolfgang (Messkirch)",,,Studium
"Esterl, Friedrich",,,Studium
"Euring, Ulrich",,,Studium
"Fabri, Georg (Straubing)",,,Studium
"Fabri, Johann (Murnau)",,,Studium
"Fabri, Johann (Pfarrer, E26002)",,"1527 <sup>JL</sup>",Pfarrer
"Fabri, Kilian (Würzburg, Studium)",,,Studium
"Fabri, Konrad (Prichsenstadt)",,,Studium
"Fabri, Michael (Säckingen)",,,Studium
"Fabri, München",,,Studium
"Fabri, Nikolaus (Karbach)",,,Studium
"Fabri, Nikolaus (Saverne)",,,Studium
"Fabri, Peter (Saulgau)",,,Studium
"Fabri, Theobald (Saverne)",,,Studium
"Faller, Johann (Furtwangen)",,,Studium
"Feierabend, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Feiss, Georg",,,Studium
"Felber, Johann (Langenmosen)",,,Studium
"Felix, Johann (Bludenz)",,,Studium
"Fenner, Lorenz",,,Studium
"Fernbach, Georg",,"1505 <sup>JL</sup>",Kammermeister
"Feucht, Johann (Dürnzhausen)",,,Studium
"Firlei, Wolfgang",,,Studium
"Firnkorn, Erhard",,,Studium
"Fischbach, Johann (Königsberg)",,,Studium
"Fischer, Christoph (Winzer)",,,Studium
"Fischer, Friedrich (Würzburg, Kanoniker)",,"1517 <sup>JL</sup>",Kanoniker
"Fischer, Johann (Bamberg, Studium)",,,Studium
"Fischer, Johann (Cannstatt)",,,Studium
"Fischer, Johann (Rosenberg)",,,Studium
"Fischer, Konrad (Urach)",,,"Studium,Geistlicher"
"Fischer, Simon (Obernberg)",,,Studium
"Fischer, Ulrich (Auerbach)",,,Studium
"Fischer, Wolfgang (Gundelfingen)",,,Studium
"Fleischmann, Nikolaus (Oelsnitz)",,,Studium
