,Verstorben,Beruf
"Landis, Peter Karl",,"Geistlicher,Pfarrer"
"Lang, Franz Anton (1744)",,"Studium,Chirurg"
"Lang, Joseph Ignaz Ezechiel",1813,"Studium,Franziskaner,Mönch"
"Lanzinger, Polydor",1795,"Franziskaner,Mönch"
"Larcher, Leonhard Peregrinus",1821,"Kapuziner,Mönch,Studium"
"Lauber, Alexius",1776,Jesuit
"Lauter, Joseph Anton (1744)",,"Studium,Pfarrer"
"Lechner, Johann Georg (1744)",,Studium
"Lederer, Fructuosus",1793,"Franziskaner,Mönch"
"Lederle, Gabriel Peter",1780,"Mönch,Benediktiner,Studium"
"Leimgruber, Franz Sales",,"Studium,Pfarrer"
"Lein, Cölestin",1800,"Mönch,Benediktiner"
"Lemmermeier, Johann Evangelist Nepomuk",,Studium
"Lenger, Johann Nepomuk",,"Studium,Priester,Pfarrer"
"Lim, Michael Coelestin",1800,"Studium,Benediktiner,Mönch"
"Lindauer, Joseph Maria",,Studium
"Lindenmüller, Georg",,Studium
"Lorenz, Franz Anton",,"Studium,Geistlicher"
"Luckner, Johann Nepomuk Edmund",1772,"Kapuziner,Mönch"
"Luhr, Johann Georg",1808,"Studium,Amtmann"
"Lutzenberger, Eustach Matthias Nikodemus",,"Studium,Jurist,Pfleger"
"Lutzenberger, Johann Nepomuk Ubertin",1820,"Franziskaner,Mönch"
"Luxemburger, Nikolaus (1744)",,"Studium,Priester"
"Löffler, Johann Thomas",,Studium
"Mack, Johann Jakob (1744)",,Priester
"Mack, Johann Nepomuk (1744)",1821,"Geistlicher,Pfarrer,Studium"
"Mader, Ferdinand",,"Studium,Geistlicher"
"Mader, Ignaz Jakob",1824,"Studium,Gastwirt"
"Mader, Johann Baptist Nivard",,"Kapuziner,Mönch"
"Mader, Joseph Franz Xaver Dominik",,"Studium,Geistlicher"
"Manger, Anton",1823,"Kanoniker,Pfarrer"
"Marschall, Franz Xaver Corbinian",1817,"Studium,Benediktiner,Mönch"
"Matthes, Ignaz Magnus",1797,"Mönch,Benediktiner,Studium"
"Mauch, Johann Christoph Chrysostomus",,"Studium,Pfarrer"
"Meid, Joseph Matthias",,"Studium,Pfarrer,Deutschordensritter"
"Meier, Ferdinand (1744)",1800,"Jesuit,Studium"
"Meier, Ferdinand Lukas",1800,"Studium,Pfarrer,Priester"
"Meier, Franz Xaver Ignaz (1744)",1827,"Studium,Pfarrer"
"Meier, Franz von Paula (1744)",1814,"Jesuit,Geistlicher"
"Meier, Johann Georg (1744)",,"Studium,Kanoniker,Pfarrer"
"Meier, Johann Michael (1744)",,Studium
"Meier, Joseph Anton (1744)",,Studium
"Meier, Joseph Felix Raimund",1816,"Guardian,Mönch,Kapuziner"
"Meier, Joseph Franz von Paula",,Studium
"Meier, Michael (1744)",,"Studium,Geistlicher"
"Meier, Rasso",1806,"Benediktiner,Mönch"
"Meier, Thekla",,"Nonne,Franziskanerin"
"Meiersburg, Anselm Alexander Konstantin",,"Studium,Sekretär,Schüler"
"Meisel, Michael Ignaz Maria Hartmann",1815,"Studium,Augustinerchorherr,Kanoniker"
"Merkle, Franz Anton",,"Studium,Rat,Kanzleidirektor"
