,Geboren,Verstorben,Beruf
"Pascal, Peter",,,Studium
"Paschalis von Uri, Paschalis",,,"Kapuziner,Mönch"
"Pelikan, Martin",,,Studium
"Pentner, Johann Heinrich",,,Studium
"Peter, Michael (Kirchdorf)",,,"Priester,Studium"
"Pfeiffelmann, Michael",,,Studium
"Pfetten, Marquard Freiherr von (Moosburg)",,1691,"Studium,Rat,Hofkammerpräsident"
"Pfragner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Pfrund, Balthasar",,,Studium
"Pillot, Christoph",,,Studium
"Pistor, Friedrich (Pöttmes)",,,Schüler
"Pistor, Johann (Studium, H32973)",,,Studium
"Pistorius, Johann (Baden-Baden, Studium)",,,Studium
"Pistorius, Johann Michael",,,Mediziner
"Plock, Elisäus",,,Studium
"Pocobello, Karl Sebastian",,,Studium
"Popp, Johann Balthasar (Simonswald)",,,Studium
"Popp, Melchior",,,Studium
"Prassler, Andreas",,,Studium
"Presoglia, Johann",,,Studium
"Preuss, Valentin (Bamberg)",,,Studium
"Preysing, Johann Ludwig (Sulzbach)",,,Schüler
"Propst, Georg (Studium, H37665)",,,Studium
"Pröpstl, Ignaz",,,Studium
"Purob, Heinrich",,,Studium
"Quentel, Johann Jakob",,,Assessor
"Rab, Johann (Coburg, Studium)",,,Studium
"Ragachin, Johann Jakob",,,Studium
"Ramp, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Rasch, Matthäus",,,Studium
"Rauch, Johann (Stadthauptmann)",,,Stadthauptmann
"Raumer, Georg",,,Studium
"Rebmann, Georg (Freiburg)",,,Studium
"Recher, Pantaleon",,,Studium
"Refle, Johann Georg",,,Studium
"Refler, Michael",,,Studium
"Regner, Konrad",,,Studium
"Rehling, Georg",,,Studium
"Rehlinger, Gabriel (Augsburg, Studium)",,,Studium
"Rehlinger, Quirin (Augsburg, Rat)",,1675,"Rat,Studium"
"Rehm, Johann (Pfreimd)",,,Studium
"Rei, Ulrich",,,
"Reichenberg, Johann Christoph",,,Studium
"Reinhard, Gerhard",,,Studium
"Reisach von Sandelzhausen, Christoph Moritz",,1662,"Kastner,Pfleger,Soldat,Militär"
"Reischel, Hartmann",,,Studium
"Reiseisen, Johann Daniel (Strassburg, Studium)",,,Studium
"Reisner, Johann (Hohenwart)",,,Studium
"Reitorner, Johann Christoph",,,Studium
"Remigius von Freiburg, Remigius",,1667,"Kapuziner,Mönch"
