,Geboren,Verstorben,Beruf
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Leier, Matthäus",,,Studium
"Leinmann, Burkhard",,,Studium
"Leis, Wolfgang (Königsberg)",,,"Studium,Geistlicher"
"Lemp von Steinheim, Hieronymus Plato",,,Studium
"Lendler, Alexander",,,Pfarrer
"Leo, Augustin (Balingen)",,,Studium
"Leo, Lorenz (Bludenz)",,,Studium
"Lerch, Konrad",,"1581 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Lerchenfelder, Wolfgang",,,"Richter,Gerichtsschreiber"
"Leuter, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Licht, Johann (Staffelstein)",,,Studium
"Lichtenstein, Wilhelm Philipp von",,,Kanoniker
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Link, Joachim",,,Studium
"Lippel, Johann",,,"Studium,Geistlicher,Pfarrer"
"Liricen, Sebastian",,,Studium
"Lochner, Joachim",,,"Studium,Notar"
"Lochner, Joseph",,,Studium
"Lochner, Zebedäus",,,Studium
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Lüttich, Johann von",,,Studium
"Maltweg, Jakob (Eichstetten, Studium)",,,Studium
"Manger, Peter",,,Studium
"Mangold, Friedrich (Laufenburg)",,,Studium
"Mangold, Jakob (Konstanz)",,,Studium
"Mannburg, Rupert",,,Studium
"Manner, Hieronymus",,,Pfarrer
"Manninger, Johann",,,Studium
"Marbach, Johann (Lindau)",,,Studium
"Marius, Nikolaus (Dinkelsbühl)",,,Studium
"Markgraf, Sixt Christoph",,,Studium
"Martin (Pfarrer, G44905)",,,Pfarrer
"Martin, Georg (Oettingen)",,,Studium
"Mauerkirchen, Vitus von",,,Studium
"Maul, Willibald",,1613,"Studium,Rat,Notar"
"Mecklenburg, Ulrich Fürst von Ulrich Mecklenburg, Fürst",,,Studium
"Megnin, Anton",,,Studium
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Meier, Clemens (Bamberg)",,,Studium
"Meier, Dionysius (Studium, F37969)",,,Studium
"Meier, Jakob (Landsberg)",,,"Pfarrer,Studium"
"Meier, Johann (Geistlicher, F19888)",,,Geistlicher
"Meier, Johann (Pflegamtsverwalter)",,,Pflegamtsverwalter
"Meier, Michael (Amberg)",,,Pfarrer
"Meier, Sebastian (München)",,,Studium
"Meier, Ulrich (Pfarrer)",,"1554 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch,Studium"
"Meilting, Michael",,,"Studium,Jurist"
"Meisch, Johann (Pappenheim)",,,
"Meisenfanger, Melchior",,,Studium
