,Geboren,Verstorben,Beruf
"Abriot, Nikolaus",,,Studium
"Aemilius, Jakob",,,Studium
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albinus, Sebastian (Wunsiedel)",,,Studium
"Alixtus, Dirietus",,,Studium
"Allhartsbeck, Wilhelm von",,"1553 <sup>JL</sup>",Pfleger
"Altenberger, Kaspar",,,Studium
"Alxinger, Johann",,,Studium
"Amelsberger, Leonhard",,,Zoller
"Amelungen, Wilhelm von",,,"Studium,Kanoniker"
"Ampfer, Kaspar",,,"Studium,Geistlicher"
"Appel, Christoph (Bamberg)",,,Studium
"Armbruster, Gregor",,,Geistlicher
"Arnold, Christoph (Neuburg/Do.)",,,Studium
"Arnold, Jonas",,,Studium
"Arnold, Stephan (Widdern)",,,Studium
"Auer von Dobel, Diepold Theobald",,"1566 <sup>JL</sup>",Pfleger
"Bader, Melchior (Rettenberg)",,,Studium
"Baier, Hieronymus (Augsburg)",,,"Studium,Jurist"
"Baier, Johann (Überlingen)",,,"Studium,Geistlicher"
"Bairer, Andreas",,,Studium
"Balthasar (Abt)",,"1557 <sup>JL</sup>","Abt,Mönch"
"Bartenstein, Georg",,,Studium
"Barter, Theodor Dietrich",,,Studium
"Basot, Anton",,,Studium
"Battam, Franz",,,Studium
"Bauer, Johann (Scharenstetten)",,,"Studium,Geistlicher"
"Baumann, Johann (Aubing)",,,Studium
"Beck, Christian (Pfarrer)",,,Pfarrer
"Beck, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Bender, Melchior (Kaltenwesten)",,,Studium
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Berg, Stephan",,,Richter
"Berghamer, Sigismund (Pfarrer)",,,Pfarrer
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berner, Augustin",,,Studium
"Berner, Matthäus Matthias",,"1559 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Besold, Johann (Weiden)",,,Studium
"Betz, Kaspar (München)",,,Studium
"Betzel, Johann (Konradsreuth)",,,"Pfarrer,Studium"
"Betzer, Christoph",,,Studium
"Betzle, Martin",,,Studium
"Biberach, Andreas von",,,Studium
"Biener, Leonhard",,,Studium
"Bitzhofer, Franz",,,
"Blaminius, Jakob",,,Studium
"Blank, Erhard (Pfitzingen)",,,"Studium,Pfarrer"
"Blarer von Wartensee, Beatus",,,"Studium,Kanoniker"
"Bleier, Johann (Salzburg)",,,Studium
"Blinder, Philipp",,,Studium
