,Geboren,Verstorben,Beruf
"Oberberger, Franz",,,"Priester,Pfarrer"
"Oberkirch, Samuel von",,,Studium
"Oberschen, Johann",,,Studium
"Odot, Nikolaus Deodat",,,Studium
"Oedet, Johann Rudolph",,,Studium
"Offenheim, Sigismund von",,,Studium
"Olitz, Johann Michael",,,Studium
"Opilio, Johann Baptist",,,"Studium,Mediziner,Arzt"
"Otto, Melchior (Schwaben)",,,Studium
"Paland, Johann",,,Studium
"Panciatico, Walter Graf von",,,Studium
"Pastor, Johann Martin",,,Studium
"Patavinus, Johann Baptist",,1705,"Studium,Schreiber,Gerichtsschreiber"
"Paulin, Johann (Eilenburg)",,,Studium
"Peinter, Johann (Moosburg)",,,Studium
"Pelkover, Johann Friedrich",,,Studium
"Peller, Johann Anton",,,Studium
"Peter, Theodor Dietrich (Hamburg)",,,Studium
"Petrocci, Johann Peter",,,Studium
"Peuerbeck, Nicasius",,,Studium
"Pfalzer, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Pfautritt, Johann Heinrich",,,Studium
"Pfeffer, Johann Christoph",,,Studium
"Pfister, Wilhelm (Rottweil)",,,Schüler
"Pfraum, Christoph",,,Studium
"Pfund, Nikolaus",,,"Pfarrer,Studium"
"Pichler, Otto Heinrich",,1654,"Salzfertiger,Gerichtsschreiber"
"Plenagel, Heinrich",,,Studium
"Plenagel, Wunibald",,,Studium
"Plochinger, Christoph",,,"Studium,Mediziner,Arzt"
"Ponterigo, Andreas Hieronymus",,,Studium
"Popp, Philipp (Forchheim)",,1669,"Vikar,Geistlicher,Studium,Pfarrer"
"Praetorius, Johann (Münnerstadt)",,,Studium
"Propst, Matthäus Firmatus",1624,1685,"Mönch,Benediktiner,Studium"
"Pömer, Georg Jakob",,,Studium
"Queiss, Melchior Kaspar",,,Studium
"Rab, Johann Melchior",,,Studium
"Rab, Johann Philipp",,,Studium
"Rat, Hartmann",,,Studium
"Rauch, Lorenz",,,"Dominikaner,Mönch"
"Rechbacher, Christian",,,Studium
"Rechenmacher, Leonhard",,,Gerichtsschreiber
"Rechens, Johann",,,Studium
"Recht, Joseph",,1704,"Pfarrer,Studium"
"Reck, Johann (Hofheim)",,,Studium
"Reck, Kaspar",,,Studium
"Reder, Johann Christoph",,,Studium
"Rehm, Johann Ferdinand",,,"Studium,Jesuitengymnasium"
"Rehm, Johann Georg (Augsburg)",,1720,"Studium,Jesuitengymnasium"
"Rei, Georg (Stadtlauringen)",,,Studium
