,Geboren,Verstorben,Beruf
"Hohentanner, Benedikt",,"1569 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Hohnstetten, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Holbein, Burkhard",,,"Prämonstratenser,Mönch,Abt"
"Holder, Wilhelm","1542 <sup>JL</sup>",1609,"Pfarrer,Studium,Abt,Superintendent,Prediger"
"Holl, Thomas (Unterrieden)",,1619,"Mönch,Abt,Benediktiner"
"Holzer, Martial Johann Georg Aemilian",1705,1752,"Mönch,Benediktiner,Abt,Studium"
"Holzingen, Johann von",,,"Benediktiner,Abt"
"Holzner, Johann (Neuburg/Do.)",,"1483 <sup>JL</sup>","Abt,Zisterzienser,Mönch"
"Honecker, Bonaventura",1629,1657,"Studium,Benediktiner,Mönch,Abt"
"Horn, Ambrosius",,"1538 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Hornstein, Benedikt",1630,1711,"Studium,Mönch,Abt,Benediktiner,Pfarrer"
"Hortulan, Andreas Placidus",,1588,"Benediktiner,Mönch,Abt"
"Hoss, Franz Gerhard",1631,1676,"Studium,Zisterzienser,Abt"
Hrabanus,,,"Zisterzienser,Mönch,Abt"
"Huber, Franz von Paula Barnabas",1778,1851,"Schüler,Mönch,Benediktiner,Abt"
"Huber, Georg (Ottobeuren)",,,"Studium,Zisterzienser,Mönch,Abt"
"Huber, Johann Ildephons",1677,1749,"Studium,Benediktiner,Mönch,Abt"
"Huber, Konrad (Mönch)",,,"Mönch,Abt,Benediktiner"
"Huber, Meinrad","1505 <sup>JL</sup>","1575 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Huber, Modest (1665)",1665,1729,"Benediktiner,Mönch,Abt"
"Hug, Vinzenz",1599,1656,"Benediktiner,Mönch,Abt,Studium"
"Hugelin, Martin (Wertingen)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hugo (1100)","1100 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Hugo (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hugo, Johann (Ulm)",,,"Benediktiner,Mönch,Abt"
"Hulzing, Hieronymus",,"1495 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hummel, Alexander","1517 <sup>JL</sup>","1535 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hummel, Johann Konrad Meinrad",1649,1706,"Mönch,Abt,Studium,Benediktiner"
"Hunger, Heinrich (Mönch)",,"1569 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Huttler, Johann Chrysostomus","1575 <sup>JL</sup>",1610,"Mönch,Benediktiner,Studium,Abt"
"Hutzelin, Johann (1545)","1545 <sup>JL</sup>",1621,"Studium,Geistlicher,Pfarrer,Abt"
"Hutzelin, Johann (Blaubeuren)",,1635,"Studium,Abt"
"Höchstetter, Ulrich (Höchstädt)",,"1349 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hölzel, Georg (Studium, E10273)",,,"Studium,Prämonstratenser,Mönch,Abt"
"Hörl, Jakob Joseph",,1775,"Benediktiner,Mönch,Abt"
"Hörmann, Leonhard (1548)","1548 <sup>JL</sup>",1621,"Mönch,Abt,Benediktiner"
"Hübner, Johann (Benediktiner)",,1586,"Benediktiner,Mönch,Abt"
"Hübner, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hürnheim, Johann von (Hürnheim)",,"1480 <sup>JL</sup>","Mönch,Abt,Studium,Benediktiner,Pfarrer"
"Hürnheim, Rudolph",,"1294 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Ibach, Heinrich von",,"1363 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ibach, Konrad von",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Ildephons,1698,1757,"Benediktiner,Mönch,Abt"
"Insenbach, Matthias",,1595,"Prämonstratenser,Mönch,Abt,Pfarrer"
Isembert,,,"Benediktiner,Abt"
"Isslinger, Wolfgang",1651,1723,"Mönch,Abt,Benediktiner"
"Itten, Wolfgang",,,"Benediktiner,Mönch,Abt"
"Jakob (Benediktiner, G40118)",,,"Benediktiner,Mönch,Abt"
"Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Jakob (Prämonstratenser, E5232)",,,"Prämonstratenser,Mönch,Abt"
