,Geboren,Verstorben,Beruf
"Stretz, Arnold",,,Studium
"Stricher, Heinrich",,,Pfarrer
"Strobel, Jakob (Aichach)",,,"Pfarrer,Studium"
"Stubenvoll, Leonhard",,,Studium
"Sulzer, Johann (Sasbach)",,,Studium
"Susen, Johann",,,Studium
"Sutoris, Bernhard (Wiesloch)",,,Studium
"Symphorian, Johann",,,Studium
"Taler, Johann (Nürnberg)",,,Studium
"Tanner, Johann (Weissenburg)",,,Studium
"Tentschier, Konrad",,,Studium
"Teuser, Stephan",,,Studium
"Thum, Johann (Hollfeld)",,,Studium
"Tinctoris, Engelhard",,,Studium
"Tinctoris, Jakob (Grüningen)",,,Studium
"Toner, Ulrich",,,Studium
"Trapp, Emerich",,,Studium
"Trauer, Leonhard",,,Studium
"Trautzhofer, Thomas",,,Studium
"Treiber, Michael (Pfarrkirchen)",,,"Studium,Pfarrer"
"Trells, Michael",,,Studium
"Tremmel, Christoph",,,Studium
"Trieb, Felix",,,Pfarrer
"Trüsch, Johann",,,Geistlicher
"Tuffer, Johann",,,"Pfarrer,Benediktiner,Mönch"
"Töpfer, Lorenz",,,Studium
"Ulm, Ägidius von",,,Schreiber
"Ulmer, Johann (Winterthur)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Ulrich (Studium, E6888)",,,"Studium,Prämonstratenser,Mönch"
"Utilin, Jodocus",,,"PFarrer,Studium"
"Venningen, Georg von",,,Studium
"Verner, Heinrich",,,Pfarrer
"Vetter, Konrad (Dietenheim)",,,"Studium,Geistlicher"
"Vielhauer, Johann (Heidelberg)",,,Studium
"Viti, Johann (Uffenheim)",,,Studium
"Vitreatoris, Johann",,,Studium
"Vogel, Nikolaus (Kastl)",,,Studium
"Vogel, Ulrich (Weissenburg)",,,Studium
"Volkmeier, Andreas",,,Studium
"Voll, Eckhard",,,Studium
"Vollmar, Heinrich (Schwäbisch Hall)",,,Studium
"Volrad, Jakob",,,Studium
"Volz, Johann (Heilbronn)",,,Studium
"Vorberger, Georg",,,Studium
"Wachelfinger, Konrad",,,Studium
"Wachheil, Georg",,,Studium
"Wahl, Andreas",,,Studium
"Waldmann, Johann (Kreuznach)",,,Studium
"Walteri, Erhard",,,Pfarrer
"Walteri, Pantaleon",,,Studium
