,Geboren,Verstorben,Beruf
"Echbeck, Georg Wilhelm",1650,1724,"Studium,Pfleger,Rat"
"Echenberg und Ernhaus, Johann Ulrich Freiherr",,,"Studium,Rat"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Eck von Eckersberg, Walter von",,,"Studium,Rat"
"Eck, Simon Thaddäus","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Eck-Hungersbach, Christian Freiherr von",1645,1706,"Rat,Diplomat"
"Eck-Hungersbach, Joseph Dominik Thomas von Villanova Wilhelm Freiherr von",,,"Studium,Rat"
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von",1733,1774,"Studium,Rat,Reichshofrat"
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat"
"Ecker von Eck, Jakob Christoph",,,"Studium,Rat"
"Ecker von Inning, Johann Michael",,1741,"Studium,Rat"
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat"
"Ecker von Kapfing, Friedrich Honorius","1576 <sup>JL</sup>",1635,"Rat,Kapuziner,Mönch"
"Ecker von Kapfing, Ludwig Felix Freiherr von",1757,1826,"Studium,Gerichtspräsident,Rat"
"Ecker, Franz Jakob Wilhelm",,1771,"Studium,Rat,Jurist,Pflegskommissär"
"Ecker, Franz Michael Jakob von",,,"Studium,Rat"
"Ecker, Johann Simon",,,"Studium,Rat,Richter"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eckhart, Joseph Anton",,,"Studium,Rat"
"Eckhartshausen, Franz Karl Joseph Graf von",1752,1803,"Studium,Rat"
"Ecks, Karl Leopold von",1741,,"Studium,Rat"
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister"
"Edelstetten, Abundus von",,,"Studium,Rat,Pfleger"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Franz Joachim",,1667,"Rat,Mautner"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Ferdinand Michael Anton Freiherr von",,1739,"Studium,Rat"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Freiherr von",,,Rat
"Edelweck, Johann Jakob",,1678,"Pfleger,Rat,Truchsess,Studium"
"Eder, Johann Nepomuk",1773,,"Studium,Rat"
"Eder, Maximilian",,,"Studium,Rat"
"Effner, Christoph",,1745,"Rat,Baumeister"
"Effner, Gaudentius Joseph Jakob von",1723,1780,"Studium,Rat,Kastner"
"Effner, Johann Nepomuk von",1755,,"Studium,Rat"
"Effner, Joseph (Rat)",,1746,"Rat,Direktor"
"Egarter, Ferdinand",,1665,"Studium,Rat,Sekretär"
"Egen, Berthold (Richter)",,,"Richter,Rat,Stadtzinser"
"Egen, Fabian","1545 <sup>JL</sup>",1617,"Studium,Rat"
"Egloff von Staadhof, Vinzenz Ferrer",1743,,"Studium,Jurist,Rat"
"Egloff von Zell zu Immendingen und Schenkenau, Johann Kaspar",1594,1654,"Jesuitengymnasium,Studium,Pfleger,Rat"
"Egloff von Zell, Gottfried Heinrich",1619,1701,"Studium,Dillingen,Rat,Pfleger"
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein zu Bärnfels, Vitus von",,"1487 <sup>JL</sup>","Pfleger,Rat"
"Ehinger von Balzheim, Servatius",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger, Georg (Ulm)",,"1497 <sup>JL</sup>","Jurist,Rat"
"Ehrer von Sensenbach, Melchior",,,"Studium,Vogt,Rat"
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Ehrne von Melchtal, Rupert",,,"Rat,Kanzler,Kammerdirektor"
"Eiben, Christian Wilhelm",1663,1727,"Studium,Rat,Kanzler"
"Eiben, Friedrich von",1699,1787,"Assessor,Studium,Rat"
