,Geboren,Verstorben,Beruf
"Gattermann, Thomas",,,Studium
"Gaulsheimer, Johann",,,Studium
"Gebel, Wolfgang (Plain)",,,Studium
"Gebhard, Christoph (1581)","1581 <sup>JL</sup>",1611,"Studium,Jesuit"
"Gebhard, Christoph (Braunau)",,1611,"Studium,Jesuit"
"Gebhard, Franz Christoph",,,Studium
"Gebhard, Johann Benno",,,Studium
"Gebhard, Sebastian (1652)",1652,,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier, Ambrosius Nikolaus",,,Studium
"Geier, Balthasar",,,Studium
"Geier, Franz Xaver (Mauerkirchen)",,,Studium
"Geier, Johann Erich",,,Studium
"Geier, Johann Wilhelm",,,Studium
"Geier, Matthias",,,Studium
"Geier, Nicasius",,,Studium
"Geier, Sebastian (Osterberg)",,,Studium
"Geier, Simon (Osterberg)",,,Studium
"Geiersberger, Paschalis",,1664,"Franziskaner,Mönch"
"Geiersberger, Simon",,,Studium
"Geiger, Philipp Jakob",,,Studium
"Geiginger, Joseph Gottfried",1693,1749,"Kapuziner,Mönch,Studium,Guardian"
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geimann, Johann Georg",,,Studium
"Geimann, Johann Ludwig",,,Studium
"Geimann, Johann Paul",,,Studium
"Geissberg, Georg Christoph von",,,"Studium,Kanoniker"
"Geissecker, Joseph",,,Studium
"Geissel, Stephan",,,Studium
"Geissler, Sebastian (Schärding)",,,Studium
"Geisslinger, Urban",,,Studium
"Geistel, Balthasar",,,Studium
"Geldel, Johann",,,Studium
"Geldermeier, Georg Christoph",,,Studium
"Geldinger, Oswald",,,"Richter,Studium,Pfleger"
"Gensler, Johann (Schwanenstadt)",,,Studium
"Genstetter, Wolfgang",,,Studium
"Georger, Christoph",,,Studium
"Georger, Johann",,,Studium
"Georgi, Johann (Reichersberg)",,,Studium
"Gera, Ehrenreich Freiherr von","1569 <sup>JL</sup>",,Studium
"Gerauer, Leonhard",,,Studium
"Gerersdorfer, Modest",1706,1794,"Benediktiner,Mönch,Studium"
"Gerhauser, Prosper Simon",,,"Studium,Jurist"
"Geringer, Lorenz",,,Studium
"Gerretshofer, Nikolaus",,,Studium
"Gersdorfer, Sigismund",,,Studium
"Gertner, Leonhard (Braunau)",,,Studium
"Gertner, Wolfgang (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
