,Geboren,Verstorben,Beruf
"Korb, Michael",,,Studium
"Kornteuer, Andreas",,,Pfarrer
"Kress, Matthäus",,,"Pfarrer,Studium"
"Kress, Maximilian von",,,Studium
"Krieg, Johann Jakob",,,Studium
"Krieger, Franz Wolfgang",,,Studium
"Kufstein, Gottram von",,,Studium
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kugler, Johann Balthasar",,,"Studium,Priester"
"Kumberg, Bartholomäus von",,,"Studium,Priester"
"Kuni, Nikolaus (Studium)",,,Studium
"Kurringer, Wolfgang",,,Pfarrer
"Kurz, Wendelin",,,Studium
"Käuferlin, Johann Heinrich",,1692,"Studium,Mediziner,Professor"
"König, Johann Paul (Strassburg)",,,Studium
"Küferle, Karl",,,"Pfarrer,Studium"
"Kühn, Pankraz",,,Studium
"Küster, Michael",,,Studium
"LaCourt, Johann Franz von",,,Studium
"Lachmüller von Hofstatt, Johann Michael",,,Studium
"Lachmüller, Johann Wilhelm (Brixen)",,,Studium
"Ladicosa, Jakob",,,"Studium,Jesuitengymnasium"
"Lambertenghi, Franz",,,Studium
"Lamberti, Nikolaus (Pfarrer)",,,"Pfarrer,Mönch"
"Lanius, Georg (Böttigheim)",,,Studium
"Lanius, Johann Kaspar",,,Studium
"Lares, Jakob",,,Studium
"Lauer, Johann (Würzburg)",,,Studium
"Lautner, Andreas",,,Studium
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Ledergerber, Johann Kaspar",,,Priester
"Leicht, Anton",,,Studium
"Leopold, Johann Georg (1630)",1630,1701,"Studium,Pfarrer"
"Leopold, Johann Georg (Marktredwitz)",,1701,"Studium,Pfarrer"
"Leoprechting, Sigismund von",,,Richter
"Leuchselring, Johann Franz (Konstanz)",,,Studium
"Leukum, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Leupold, Vitus Gottfried",,,Studium
"Leuter, Franz",,,Studium
"Lichteisen, Elias",,,Studium
"Liebsohn, Johann Ludwig",,,Studium
"Lievre, Johann Jakob",,,Studium
"Linder, Thomas (Greding)",,,Studium
"Lindigner, Sigismund",,,Studium
"Littel, Johann",,,Notar
"Lodron, Franz Nikolaus Graf von",,,Studium
"Lohr, Susanne",,,"Franziskanerin,Nonne"
"Loskant, Johann Eucharius",,,Prokurator
"Losmann, Johann",,,Studium
"Ludwig von Uri, Ludwig",,,"Kapuziner,Mönch"
