,Geboren,Verstorben,Beruf
"Beer, Ignaz (Dillingen)",,,Studium
"Beer, Johann (Mainburg)",,,Studium
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Georg (1697)",1697,,Studium
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Beer, Melchior (Schüler)",,,Schüler
"Behaim, Felix",,,Schüler
"Behaim, Maximilian",,,Schüler
"Behaim, Vitus (Ingolstadt)",,,Studium
"Bei, Johann Michael (1735)",1735,1780,"Jesuit,Studium"
"Beil, Johann Jakob (1651)",1651,,Schüler
"Beilensteiner, Johann Peter",,,Studium
"Beiner, Franz Christoph",,,Studium
"Beisele, Johann Franz Froben",1644,,Studium
"Beisele, Lorenz (1737)",1737,,Studium
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Belhofer, Johann Georg",1635,,Studium
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Georg Jakob",1694,,Studium
"Belz, Franz Anton",,1742,Schüler
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Johann Baptist",,,Studium
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bencard, Joseph Benedikt Anton",,,Studium
"Benedetto, Joseph Anton",,,Studium
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benkiser, Johann",1684,,Studium
"Benkler, Johann Kaspar",,,Schüler
"Benz, Franz Ignaz Marquard von",1707,,Studium
"Benz, Karl Christoph von",1708,,Studium
"Benz, Martin (Schüler)",,,Schüler
"Benz, Michael (1641)",1641,,Studium
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Beppel, Joseph (Ottobeuren)",,,Schüler
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchtenbreiter, Joseph Bernhard Sebastian",1730,,Studium
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Jakob (1683)",1683,,Studium
"Berchtold, Joseph Anton (1753)",1753,,Studium
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Johann (Rohr)",,,Studium
"Berger, Johann Georg (1745)",1745,,Studium
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berghamer, Friedrich",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
