,Geboren,Verstorben,Beruf
"Heublein, Clemens",1724,1709,"Benediktiner,Mönch"
"Hirschvogel, Blasius",1756,1716,"Mönch,Franziskaner"
"Hofner, Johann Georg (1715)",1715,1709,"Studium,Pfarrer,Priester"
"Hold, Georg (1681)",1681,1637,"Augustinerchorherr,Kanoniker"
"Holl, Anton (1740)",1740,1705,Jesuit
"Honold, Johann Joseph Judas Thaddäus",1725,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Hoym, Karl Heinrich Graf von",1674,1636,"Diplomat,Minister"
"Huibrechts, Dominik",,1699,Jesuit
"Huttler, Ulrich Gundisalvus",1742,1708,"Kapuziner,Mönch,Studium"
"Jehle, Johann (158)",1585,1650,"Studium,Pfarrer,Gymnasium illustre"
"Johann (1485)","1485 <sup>JL</sup>","1483 <sup>JL</sup>",Pfarrer
"Karrner, Bartholomäus",1771,1724,"Studium,Geistlicher"
"Kaspar, Wilhelm",1760,1724,"Benediktiner,Mönch"
"Keul, Martin",,1720,Jesuit
"Kindsvater, Samuel",1678,1635,"Studium,Jurist"
"Kirschbaumer, Peter Abraham",1737,1702,"Kapuziner,Mönch"
"Klebelsberg von Thuemburg, Johann Nepomuk Joseph Maria von",1757,1739,"Studium,Servit,Mönch"
"Knebel, Johann Georg Friedrich",1697,1687,"Studium,Rat"
"Koller, Leonhard Pius",1878,1839,"Kapuziner,Mönch,Guardian"
"Kreitmeier, Wiguläus Xaver Alois",1705,1700,"Studium,Minister"
"Kuhn, Johann (1789)",1789,1781,Geistlicher
"Kuisel, Ignaz",1883,1874,Domvikar
"Königsbach, Andreas (1696)",1696,1633,"Studium,Pfarrer"
"Lachmann, Johann Christoph Elzearius",1699,1678,"Kapuziner,Mönch"
"Leger, Johann (1668)",1668,1606,"Mönch,Kartäuser"
"Leimbrucher, Franz Lucian",1682,1675,"Studium,Kapuziner,Mönch"
"Leopold von Schwarzenhorn, Johann Chrysostomus","1580 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Theologe,Kanoniker"
"Lochner, Franz Xaver","196 <sup>JL</sup>",1750,"Studium,Pfarrer"
"Löscher, Michael (1665)",1665,1636,"Studium,Jesuit"
"Maderhofer, Adalbert",1698,1758,"Benediktiner,Mönch"
"Manz, Joseph Anton Dorotheus",1706,1772,"Studium,Franziskaner,Mönch"
"Maurer, Konrad (1761)",1761,1715,Jesuit
"Meier, Anton Maximus (1714)",1714,1707,"Kapuziner,Mönch"
"Meier, Johann (1650, Höchstadt)",1650,1628,Jesuit
"Meier, Maximilian Ignaz",1691,1689,Studium
"Melsheimer, Georg Friedrich",1749,1618,"Studium,Pfarrer"
"Memminger, Gottlieb",1798,1781,Pfarrer
"Miller, Johann (1622)",1622,1608,"Domvikar,Vierherr,Kornpropst"
"Morstein, Jakob",1756,1737,"Priester,Pfarrer"
"Moser, Franz Jakob",1748,1618,"Studium,Pfarrer"
"Moser, Wilhelm Ferdinand Johann Baptist",1683,1671,"Kapuziner,Mönch,Studium"
"Mühlgraben, Benjamin",1789,1755,Jesuit
"Müller, Dionysius (1575)","1575 <sup>JL</sup>",1830,Jesuit
"Müller, Joseph (1722)",1722,"1575 <sup>JL</sup>",Jesuit
"Müller, Joseph Ignaz Cajetan",1779,1740,"Franziskaner,Mönch,Studium"
"Nägele, Felix (1750)",1750,1725,Studium
"Nägele, Ignaz",1757,1734,"Studium,Geistlicher"
"Obermüller, Johann Albrecht",1666,1629,"Studium,Pfarrer"
"Oesterreicher, Generosus",1707,1662,"Franziskaner,Mönch"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
