,Geboren,Verstorben,Beruf
"Baunach, Johann",,,Studium
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Ferdinand Ferdinand Köln, Erzbischof","1577 <sup>JL</sup>",1650,"Studium,Erzbischof,Kanoniker,Bischof"
"Bayern, Heinrich Herzog in","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Maximilian Heinrich",1621,1688,"Studium,Bischof,Kanoniker"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bebenhausen, Heinrich von (Bebenhausen)",,,Studium
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechle, Leonhard",,,Studium
"Bechter, Andreas",,,Studium
"Beck, Georg (Rothenburg)",,,Studium
"Beckeln, Franz",,,Studium
"Beckeln, Kaspar",,,Studium
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beer, Johann (Ulm, Studium)",,,Studium
"Beer, Paul (Ulm)",,,Studium
"Begerer, Friedrich",,,Studium
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Jakob (Sielmingen)",,,Studium
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Bendler, Johann (Coburg)",,,Studium
"Benz, Johann (Rothenburg)",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Berfall von Greifenberg, Johann Bernhard",1653,1694,"Studium,Stallmeister"
"Bergler, Jodocus",,,Studium
"Bergmann, Lorenz (Konstanz)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Berle, Johann (Wangen)",,,Studium
"Berle, Matthäus",,,Studium
"Bern, Johann von (Bern, Studium)",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bern, Ludwig von",,,Studium
"Bern, Thomas von",,,Studium
"Bern, Ägidius von",,,Studium
"Bernardi, Johann",,,Dominikaner
"Berndorfer, Georg (1461)","1461 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Jakob (Oberkirch)",,,Studium
"Berninger, Anton",,,Studium
"Berthold, Johann (Königheim)",,,Studium
