,Geboren,Verstorben,Beruf
"Krull, Franz Xaver von",1769,1847,"Studium,Professor,Richter"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Kräwel, Heinrich",,,"Mediziner,Chirurg,Professor"
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kuhhorn, Bernhard (Stuttgart)",,"1538 <sup>JL</sup>","Professor,Assessor,Jurist,Studium"
"Kuhn, Albert (1575)","1575 <sup>JL</sup>",1611,"Studium,Lehrer,Professor"
"Kuhn, Albert (Leonberg)",,1611,"Studium,Lehrer,Professor"
"Kuhn, Karl Philipp",1739,1824,"Studium,Jesuit,Professor"
"Kulpis, Johann Georg",1652,1698,"Rat,Studium,Professor,Jurist"
"Kurrer, Johann Adam",1641,1692,"Studium,Professor,Jurist"
"Kurrer, Kaspar",,,"Studium,Jurist,Professor,Geistlicher"
"Kurringer, Daniel (1581)","1581 <sup>JL</sup>",1611,"Studium,Gymnasium illustre,Professor,Prediger"
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käuferlin, Johann Heinrich",,1692,"Studium,Mediziner,Professor"
"Käufle, Balthasar",,"1559 <sup>JL</sup>","Studium,Professor,Rektor"
"Käufle, Jakob",1719,,"Professor,Jesuit"
"Kölbel, Joseph Pirmin",1728,1803,"Professor,Benediktiner,Mönch"
"König, Georg (1590)",1590,1654,"Studium,Professor,Pfarrer,Theologe"
"König, Johann (1486)","1486 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Professor,Jurist"
"König, Karl Joseph (1751)",1751,1823,"Jesuit,Studium,Professor"
"König, Ludwig (Olmütz)",,,"Mediziner,Professor,Rektor"
"Königsdorfer, Bernhard Cölestin",1756,1840,"Abt,Studium,Benediktiner,Mönch,Professor"
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Küble, Christoph (1641)",1641,,"Studium,Professor"
"Küfer, Johann Georg (Freiburg, Studium)",,,"Studium,Professor,Jurist,Rektor"
"Küfner, Andreas Gotthard",1743,1792,"Benediktiner,Mönch,Professor"
"Kügelin, Martin",,"1559 <sup>JL</sup>","Studium,Professor,Rektor"
"Kühnle, Raimund Reinhard",,,Professor
"L'Éscaille, Claudius",,,"Mediziner,Professor"
"LaPaix, Johann Franz",1721,,"Studium,Professor"
"Labrique, Simon",,1656,"Studium,Jurist,Professor"
"Lacher, Ambrosius","1470 <sup>JL</sup>","1540 <sup>JL</sup>","Studium,Professor"
"Lagus, Kaspar","1526 <sup>JL</sup>",1606,"Studium,Jurist,Professor"
"Lambacher, Corbinian",1738,1780,"Benediktiner,Mönch,Professor"
"Lampart, Joseph (1719)",1719,1796,"Jesuit,Professor"
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landau, Lorenz",,1588,"Studium,Professor,Mediziner"
"Lang, Christoph (1566)","1566 <sup>JL</sup>",,Professor
"Lang, Johann Baptist Anselm",1778,1852,"Benediktiner,Mönch,Professor"
"Lang, Karl (1756)",1756,1839,Professor
"Langer, Johann (Coburg)",,"1560 <sup>JL</sup>","Studium,Professor"
"Lanz, Johann Lorenz Ignaz",1714,1764,"Studium,Benediktiner,Mönch,Abt,Professor"
"Lanz, Thomas","1577 <sup>JL</sup>",1657,"Studium,Jurist,Professor"
"Lanzinger, Perfectus",1722,1820,"Franziskaner,Mönch,Professor"
"Lapide, Johann","1428 <sup>JL</sup>","1496 <sup>JL</sup>","Professor,Theologe,Pfarrer,Prediger,Rektor"
"Lapidis, Jakob",,,"Studium,Professor,Jurist,Rektor"
"Lasser, Paul",1766,1837,"Mönch,Professor,Benediktiner"
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor"
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Launago, Michael de",,,"Studium,Jurist,Professor"
