,Geboren,Verstorben,Beruf
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Lingau, Johann von",,,Studium
"Link, Friedrich (Schwabach, Studium)",,,Studium
"Link, Jakob (Münsingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Lober, Kaspar (Höchstädt)",,,"Studium,Geistlicher"
"Lorle, Johann (Neckarsulm)",,,Studium
"Lotzmann, Johann",,,Studium
"Luckinger, Johann",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Lunick, Wilhelm",,,Assessor
"Lunn, Balthasar",,,Pfarrer
"Lupf, Philipp",,,Studium
"Mader, Johann (Pöttmes)",,,Studium
"Maler, Matthäus (Amberg)",,,Studium
"Mangold, Georg Johann",,,Studium
"Mangold, Johann (Altkirch)",,,Studium
"Mani, Benedikt",,,Studium
"Mann, Nikolaus (Mosbach)",,,Studium
"Mannheimer, Bartholomäus",,,Kastner
"Markstaller, Peter (Ravensburg)",,,Studium
"Marschall, Nikolaus",,,Studium
"Marstaller, Peter (Regensburg)",,,Studium
"Matzner, Ägidius",,,Konventuale
"Maurer, Christoph (Nürnberg)",,,Studium
"Maurer, Johann (Buchen)",,,Studium
"Meder, Johann (Eppingen)",,,Studium
"Meier, Erhard (Pressath)",,,Studium
"Meier, Georg (Donauwörth, Studium)",,,Studium
"Meier, Johann (Aichau)",,,Studium
"Meier, Martin (Blaubeuren)",,"1553 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Martin (Lauda)",,,Studium
"Meier, Tillmann",,,Studium
"Melisch, Paul",,,Studium
"Melsinger, Johann",,,Studium
"Mendel von Steinfels, Wolfgang",,,"Studium,Kanoniker"
"Mendel, Johann (München)",,,Studium
"Menhartinger, Sigismund",,,Studium
"Mertingen, Leonhard",,,Studium
"Meske, Georg",,,Studium
"Messelberger, Johann",,,Studium
"Messer, Konrad",,,Studium
"Mett, Georg",,,Studium
"Miesner, Georg",,,Studium
"Mitterhofer, Leonhard (Strasswalchen)",,,Studium
"Miéville, Heinrich von",,,Studium
"Model, Melchior (Neustadt, Studium)",,,Studium
"Molitoris, Johann (Studium, H21700)",,,Studium
"Molitoris, Sixt (Schwäbisch Hall)",,,Studium
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher"
"Moll, Georg (Biberach)",,,Studium
"Mooserd, Christian",,,Studium
"Muggenthal, Heinrich von (Pfleger)",,"1544 <sup>JL</sup>","Pfleger,Richter"
"Mukaler, Martin",,,Studium
"Murauer, Augustin",,,Studium
"Murer, Nikolaus (Wemding)",,,Studium
"Musle, Georg",,,Studium
"Mutz, Onophrius",,,Studium
"Mötzing, Oswald von",,,Studium
"Müller, Augustin (Sinsheim)",,,Studium
"Müller, Georg (Biberach)",,,Studium
"Müller, Johann (Cochem)",,,Studium
"Müller, Johann (Trostberg)",,,Studium
"Müller, Leonhard (Schwaz)",,,Studium
"Müller, Lorenz (Ribeauvillé)",,,Studium
"Müllner, Georg (Bopfingen)",,,Studium
"Münnerstadt, Thomas von",,,Studium
"Münnerstadt, Wilhelm von",,,Studium
"Nass, Johann (Magstadt)",,"1502 <sup>JL</sup>",Studium
"Neidecker, Johann (Muggendorf)",,,Studium
"Neidhard, Georg (Ulm)",,,Studium
"Nell, Jakob (Augsburg)",,,Studium
"Neufer, Johann (Stadtschreiber, G34422)",,,Stadtschreiber
"Nickel, Sebastian (Ulm)",,,Studium
"Niederhauser, Leonhard",,,Studium
"Nieser, Konrad",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Nieser, Peter",,,"Pfarrer,Notar,Hofgerichtskommissar,Geistlicher,Studium"
"Nippenburger, Burkhard",,,Pfarrer
"Nopplinger, Michael",,,Studium
"Notlich, Leonhard",,,Studium
"Nussberg, Heimeran von",,,Pfleger
"Nägele, Lorenz (Göppingen)",,,"Studium,Pfarrer"
"Nägele, Narziss",,,Studium
"Nürnberg, Wilhelm von (Nürnberg)",,,Studium
"Ochs, Gabriel",,,Pfarrer
"Odenheim, Georg von",,,Studium
"Offleter, Johann Rudolph",,,"Studium,Pfarrer"
"Ott, Johann (Metzingen)",,,Studium
"Ott, Pankraz",,,Studium
"Panichner, Kaspar (Pfleger)",,,Pfleger
"Pannificus, Johann",,,Studium
"Pappenberger, Sebastian (Pfreimd)",,,Studium
"Pehahn, Sebastian",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Perlesreuter, Johann (Passau)",,,Studium
"Perlesreuter, Johann (Perlesreut)",,,Studium
"Peterer, Johann",,,Studium
"Pfeilschmid, Martin",,,Studium
"Pfleger, Adam",,,Studium
"Pirchinger, Christoph (Leinfelden)",,,Studium
"Pistoris, Jakob (Rain)",,,Studium
"Plattermeier, Heinrich",,,Studium
"Pleikel, Michael",,,Studium
"Plock, Dietrich",,,"Studium,Mediziner,Arzt"
"Pontinger, Johann",,,Studium
"Popp, Stephan (Augsburg)",,,Studium
"Port, Maximilian",,,Studium
"Pottenhofer, Wolfgang (Passau, Studium)",,,Studium
"Preuss, Bartholomäus",,,"Studium,Prämonstratenser,Mönch"
"Pust, Sebald",,,Mediziner
"Radolfzell, Melchior von",,,Studium
"Ramershauser, Jakob",,"1500 <sup>JL</sup>",Hofmeister
"Rammel, Jakob",,,Pfarrer
"Ransberger, Jakob (Pappenheim)",,,Studium
"Rapp, Johann (Augsburg)",,,"Studium,Geistlicher"
"Raschop, Kaspar",,,Studium
"Rasoris, Bernhard (Colmar)",,,Studium
"Rasoris, Bernhard (Kaysersberg)",,,Studium
"Rasoris, Johann (Thun)",,,Studium
"Rathut, Johann",,,"Studium,Pfarrer,Geistlicher"
"Ratinhard, Jakob",,,"Studium,Dominikaner,Mönch"
"Rauhenberger, Johann (Saalfelden)",,,Studium
"Raumer, Andreas",,,Studium
"Rausch, Georg (Schärding)",,,Studium
"Rauscher, Johann (Landshut)",,,Studium
"Rebstock, Andreas",,,Studium
"Rech, Simon",,,Studium
"Reck, Johann (Rain)",,,Studium
"Redel, Erasmus",,,Studium
"Reder, Ulrich",,,Studium
"Regner, Eustach (Benediktiner)",,,"Benediktiner,Mönch"
"Rehle, Balthasar (Nördlingen)",,,"Studium,Pfarrer,Geistlicher"
"Rehm, Andreas (Bietigheim)",,,Studium
"Reich von Reichenstein, Peter",,"1540 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Reichler, Georg",,,Studium
"Reichler, Leonhard",,,Studium
"Reim, Johann (Sommerfeld)",,,Studium
"Reim, Markus",,,Studium
"Reimold, Andreas (Bergheim, Studium)",,,Studium
"Rein, Franz",,,Studium
"Reinhard, Eitel",,,Studium
"Reischbeck, Michael",,,Studium
"Reiser, Wenceslaus",,,Studium
"Reiter, Johann (Crailsheim)",,,Studium
"Reiter, Kilian",,,"Studium,Jurist"
"Rellmann, Maternus",,,Studium
"Remdinger, Johann",,,Studium
"Renn, Peter (Kufstein)",,,Studium
"Resch, Johann (Richter)",,,Richter
"Richlin, Matthias",,,Pfarrer
"Riederer, Wilhelm",,,Studium
"Riegel, Wolfgang (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Riegel, Wolfgang (Salzburg)",,,Studium
"Riegler, Moritz",,,"Studium,Karmeliter,Mönch"
"Riesel, Leonhard",,,Studium
"Rineck, Jodocus",,,Studium
"Rittel, Heinrich",,,Studium
"Rockenbach, Johann Rupert Trudpert von",,,Studium
"Rollenbutz, Ulrich",,,"Studium,Pfarrer"
"Rosenstengel, Lorenz",,,Studium
"Rot, Georg (Kelheim)",,,Studium
"Rot, Jodocus",,,Pfarrer
"Rot, Johann (Kronach)",,,Studium
"Rot, Kaspar (Pfarrer)",,,Pfarrer
"Rotbold, Johann",,,Studium
"Rothan, Christoph",,,"Prokurator,Studium,Advokat,Jurist"
"Rotmeier, Georg (Strasswalchen)",,,Studium
"Rotmund, Johann (Buchhorn)",,,Studium
"Rotten, Johann (Sion)",,,Studium
"Rottenburg, Theodor Dietrich von",,,Studium
"Rotting, Michael (Heustreu)",,,Studium
"Ruchte, Ludwig",,,Studium
"Rucker, Ulrich","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Jurist"
"Rudenberger, Stephan",,"1540 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Ruderer, Ägidius",,,"Studium,Gewürzhändler"
"Rudmann, Paul",,,Studium
"Ruff, Otmar",,,"Pfarrer,Geistlicher"
"Rummel, Christoph (Mering)",,,Studium
"Rumpfhart, Johann",,"1548 <sup>JL</sup>","Studium,Mönch,Abt"
"Ruter, Adam",,,Studium
"Rössler, Jakob (Wunsiedel)",,,Studium
"Rüssel, Wolfgang",,,Studium
"Sagina, Anton von",,,Studium
"Sagina, Nikolaus von",,,Studium
"Salzmann, Bartholomäus (Wuenheim)",,,Studium
"Sarsheimer, Paul",,,Studium
"Sartoris, Wolfgang (Mosbach)",,,Studium
"Satoris, Johann (Randersacker)",,,Studium
"Sattler, Georg (Trittling)",,,Studium
"Sauer, Benedikt",,,Studium
"Schadutz, Johann",,,"Geistlicher,Studium"
"Schaller, Matthäus (Kulmbach)",,,Studium
"Scheffler, Alexius",,,Studium
"Scheffler, Georg (Burghausen)",,,Studium
"Scheidle, Johann (Esslingen)",,,Studium
"Schelhorn, Georg (Pfeffenhausen)",,,Studium
"Schenk, Roland",,"1562 <sup>JL</sup>","Studium,Geistlicher"
"Scherer, Johann (Hirsingue)",,,Studium
"Scheubinger, Georg",,,Studium
"Schildbock, Martin",,,"Notar,Stadtschreiber"
"Schildel, Martin",,,Studium
"Schilling, Johann (Nürnberg, Studium)",,,Studium
"Schimpfle, Oswald",,,Pfarrer
"Schleng, Konrad",,,Studium
"Schlotter, Heinrich",,,Studium
"Schlüsselfelder, Wilhelm",,,Studium
"Schmaus, Johann (Hohenbachern)",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Schmid, Heinrich (Pfarrer, I9850)",,,Pfarrer
"Schmid, Johann (Studium, E17626)",,,Studium
"Schmid, Leonhard (Braunau)",,,Studium
"Schmid, Peter (Testamentsvollstrecker)",,,Testamentsvollstrecker
"Schmid, Wolfgang (Cham)",,,"Studium,Pfarrer"
"Schmidhofer, Sebastian",,,Studium
"Schnappberger, Achatius",,,Studium
"Schneider, Gregor (Armsdorf)",,,Studium
"Schneider, Matthias (Dossenheim)",,,Studium
"Schneider, Wolfgang (Schwaigern)",,,Studium
"Schnell, Lorenz (Lindau)",,,"Studium,Jurist,Advokat"
"Schnider, Balthasar",,,Geistlicher
"Schnitzer, Johann (Pfarrer, E13666)",,,Pfarrer
"Schober, Berthold",,,Studium
"Schoner, Johann (Schweinfurt)",,,Studium
"Schopp, Johann (Würzburg)",,,Studium
"Schott, Johann (Botenheim)",,,Studium
"Schreiber, Johann (Stadtschreiber)",,,Stadtschreiber
"Schreimer, Johann",,,Studium
"Schrollinger, Leonhard",,,Studium
"Schuckel, Johann (Frickenhausen)",,,Studium
"Schuler, Johann (Lauingen)",,,"Geistlicher,Studium"
"Schuler, Kaspar (Hersbruck)",,,Studium
"Schultheiss, Johann (Königshofen)",,,Studium
"Schuster, Michael (Bruck)",,,Studium
"Schuster, Sebastian (Bopfingen)",,,Studium
"Schuwermann, Philipp",,,Studium
"Schwan, Georg",,,Studium
"Schwanfeld, Moritz",,,Studium
"Schwarz, Markus (Augsburg)",,,"Studium,Geistlicher,Pfarrer"
"Schwarz, Nikolaus (Sterzing)",,,Studium
"Schweiber, Johann (Mainburg)",,,"Pfarrer,Studium"
"Schweigel, Johann (Augsburg)",,,Studium
"Schweiger, Leonhard (Freising)",,,Studium
"Schweinfurt, Andreas von (Schweinfurt, Studium)",,,Studium
"Schweizer, Ambrosius",,,Studium
"Schwender, Wolfgang (Wesenufer)",,,Studium
"Schönleben, Wolfgang",,,Studium
"Scriniatoris, Wolfgang",,,Studium
"Scriptoris, Franz",,,Studium
"Sculteti, Wolpert",,,Studium
"Seber, Berthold",,,Studium
"Sedelmeier, Andreas (Pliening)",,,Studium
"Seger, Jakob",,,Studium
"Sehner, Georg",,,Pfarrer
"Seidelstetter, Christian",,,Studium
"Seiler, Ulrich (Pfarrer)",,,Pfarrer
"Seitzbeck, Stephan",,,"Studium,Prämonstratenser,Mönch"
"Seligenstadt, Nikolaus von",,,Studium
"Sellmeier, Johann",,,Studium
"Semitoris, Konrad",,,Studium
"Senft, Johann (Backnang)",,,Studium
"Senft, Johann (Isny)",,,Studium
"Seratoris, Burkhard",,,Studium
"Serdonis, Georg",,,Studium
"Siebert, Johann (Böhringen)",,,Studium
"Siebold, Erasmus",,,Studium
"Siegel, Peter",,,Studium
"Sieghart, Johann (Weissenburg)",,,Studium
"Simmendinger, Ulrich",,,Pfarrer
"Sinduli, Nicasius",,,Studium
"Singeisen, Johann",,,Studium
"Singele, Karl",,,Studium
"Sipp, Konrad",,,Studium
"Sonner, Sigismund",,,Studium
"Spalt, Johann (Prämonstratenser)",,"1499 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Sparbrot, Wolfgang",,,"Studium,Pfarrer"
"Sperl, Stephan",,,Studium
"Spiegel, Johann (Polling)",,,Studium
"Spitzer, Wolfgang (Wasserburg)",,,Studium
"Spradler, Georg (Oettingen)",,,Studium
"Stafurt, Hieronymus",,,Studium
"Staher, Peter",,,Studium
"Star, Georg (Wangen)",,,Studium
"Stebitz, Jakob",,,Studium
"Stechner, Andreas",,,Studium
"Steger, Adam",,,Pfarrer
"Stehelin, Ulrich (Rheinau)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Stehr, Konrad (Schelklingen)",,,Studium
"Stein, Johann (Mainz)",,,Studium
"Stein, Michael (Burgbernheim)",,,Studium
"Steinberger, Leonhard (Dorfen)",,,Studium
"Steinberger, Sebastian (Ried)",,,Studium
"Steinberger, Wolfgang (Beuerbach)",,,Studium
"Steindel, Johann (Neustadt)",,,Studium
"Steindel, Quirin",,,"Studium,Prämonstratenser,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinle, Martin",,"1541 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Steinmach, Gabriel",,,Studium
"Steinvogt, Balthasar",,,Studium
"Sterchel, Sebastian",,,Studium
"Sterren, Walter",,"1527 <sup>JL</sup>","Studium,Sekretär,Dekan,Kanoniker,Propst,Offizial,Generalvikar"
"Stettner, Ulrich (Isen)",,,Studium
"Stichenbeck, Georg",,,Studium
"Stick, Anton",,,Studium
"Stickbeck, Peter",,,Studium
"Stiebar von Buttenheim, Christoph",,,Studium
"Stiegler, Sigismund",,,Studium
"Stiglitz, Stephan (Bopfingen)",,,Studium
"Stolzenberger, Johann",,,Studium
"Strahl, Johann (München)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H21676)",,,Studium
"Strassburg, Stephan von",,,"Studium,Dominikaner,Mönch"
"Strasser, Johann (Bernberg)",,,Studium
"Strasser, Johann (Oberalben)",,,Studium
"Straub, Johann (Nürnberg)",,,Studium
"Straucher, Michael",,,Studium
"Striegel, Emmeran",,,Studium
"Stritt, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Strohbach, Robert",,,
"Stuckli, Markus",,,Pfarrer
"Stumpf, Johann (Buxheim)",,,"Geistlicher,Studium"
"Sturninger, Wilhelm",,,Studium
"Stöckel, Michael (Tegernsee)",,,Studium
"Sulzer, Jodocus",,,Studium
"Sulzer, Lukas",,,Studium
"Suter, Johann (Brettach)",,,Studium
"Sutoris, Valentin (Markt Erlbach)",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamminger, Ulrich",,,Studium
"Tanner, Wolfgang (Konventuale)",,,Konventuale
"Taubenfelder, Michael",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang",,,"Studium,Pfleger"
"Textor, Simon",,,Konventuale
"Textoris, Lambert",,,Studium
"Toler, Leonhard",,,Studium
"Torer, Georg (Wolfertshausen)",,,Studium
"Tornau, Gabriel",,,Studium
"Trauner, Rudolph (Pfleger, E6739)",,,Pfleger
"Trautmannsdorfer, Johann",,,Studium
"Treutel, Balthasar",,,Studium
"Treutenhofer, Sigismund (Richter)",,,Richter
"Triangel, Johann",,,Studium
"Trosshauer, Simon",,,Studium
"Truttmann, Melchior",,,Studium
"Tucher, Johann (Wemding)",,,Studium
"Tölzner, Christoph",,,Konventuale
"Türk, Johann (Schlüsselfeld, Studium)",,,Studium
"Tüsslinger, Achatius",,,Pfleger
"Ulmer, Andreas",,,Studium
"Umgang, Leonhard",,,Kastner
"Unhauser, Christian (Nollen)",,,Studium
"Unkel, Johann (Ochsenfurt)",,,Studium
"Untergänger, Werner",,,"Studium,Mediziner,Arzt"
"Uttenheim, Johann von",,,Studium
"Vech, Michael",,,"Kooperator,Primissar"
"Vergilbeisen, Peter",,,Studium
"Verstetter, Wolfgang",,,Studium
"Vestoner, Stephan",,,Studium
"Vischpach, Nikolaus",,"1529 <sup>JL</sup>",Apotheker
"Vogel, Johann (Bopfingen)",,,Studium
"Vogel, Johann (Welzheim)",,,Studium
"Vogelpelz, Cyriakus",,,Studium
"Vogler, Simon (Urach)",,"1524 <sup>JL</sup>","Studium,Pfarrer"
"Vogt, Benedikt (Stadtschreiber)",,,Stadtschreiber
"Volk, Beatus",,,Studium
"Volk, Johann (Urach)",,,Studium
"Vulpis, Johann (Lauda)",,,Studium
"Völk, Johann (Memmingen)",,,"Stadtschreiber,Studium"
"Wagigel, Johann",,,"Geistlicher,Studium"
"Wagner, Anastasius",,,Studium
"Wagner, Konrad (Cannstatt)",,,Studium
"Wagner, Rudolph",,"1535 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Waldeck, Wilhelm von",,,Hofmarschall
"Walraff, Sigismund",,,Studium
"Walter, Michael (Neustadt am Main)",,,Studium
"Wander, Johann",,,Studium
"Wanderer, Johann (Beuerbach)",,,Studium
"Warb, Matthäus",,,Studium
"Wart, Kaspar",,,Studium
"Was, Kaspar",,,Studium
"Wasinger, Jodocus",,,Studium
"Weber, David (Ulm)",,"1531 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Weber, Johann (Durlach)",,,Studium
"Weber, Johann (Wimpfen)",,,Studium
"Weber, Sigismund (Moosburg)",,,Studium
"Wecker, Johann (Crailsheim)",,,Studium
"Wecker, Johann (Pfarrer, I9650)",,,Pfarrer
"Wegener, Jodocus",,,Studium
"Weiber, Johann",,,Studium
"Weigel, Johann (Regensburg)",,,Studium
"Weihersach, Geinier de",,,"Studium,Kanoniker"
"Weiler, Johann (Heilbronn)",,,Studium
"Weindel, Nikolaus",,,Studium
"Weininger, Johann (Sindringen)",,,Studium
"Weinzell, Christoph",,,Studium
"Weiss, Eucharius",,,Studium
"Weiss, Georg (Nürnberg)",,,Studium
"Weiss, Konrad (Bietigheim)",,,Studium
"Weiss, Konrad (Studium)",,,Studium
"Weiss, Thomas (Friedberg)",,,Studium
"Weiss, Ulrich (Augsburg)",,,Studium
"Weissenfelder, Konrad (Buttenheim)",,,Studium
"Weissierer, Johann (Augsburg)",,,Studium
"Weist, Bernhard",,,Studium
"Weizhofer, Andreas",,,Studium
"Welser, Georg (Augsburg)",,,Studium
"Wendelstein, Johann (Rottenburg)",,,"Studium,Assessor,Bürgermeister"
"Wendelvoll, Johann",,,Studium
"Wender, Ulrich",,,Studium
"Wenger, Konrad (Schwabach)",,,"Studium,Pfarrer,Kanoniker"
"Wenzel, Johann (Viechtach)",,,"Studium,Dozent"
"Wertheim, Wolfgang von",,,Studium
"Wettmann, Bartholomäus",,,Studium
"Wiedemann, Erhard (Augsburg)",,,Studium
"Wiedemann, Jakob (Hall/Tir.)",,,Studium
"Wiedemann, Nikolaus (Augsburg)",,,"Pfarrer,Studium"
"Wiedmer, Achatius",,,Studium
"Wiegele, Johann",,,Studium
"Wiesental, Jakob",,,Studium
"Wieser, Ulrich (Wangen, Studium)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Wildeisen, Wendelin",,,Studium
"Willer, Bonifatius",,,Studium
"Windker, Georg",,,Studium
"Winhofer, Johann",,,Studium
"Winter, Christoph (Colmar)",,,Studium
"Winterhell, Johann",,,Studium
"Winzel, Michael",,,Studium
"Wirt, Matthias (Augsburg)",,,Studium
"Wirt, Paul (Wettenhausen)",,,"Pfarrer,Studium"
"Wiss, Erasmus",,,Studium
"Wolf, Johann (Treuchtlingen)",,,Studium
"Wolf, Matthias (Speyer)",,,Studium
"Wolf, Sebastian (Nürnberg)",,,Studium
"Wolfhart, Konrad (Zuchering)",,,Studium
"Wolfhart, Rupert",,,Studium
"Wolfsberger, Gabriel",,,Studium
"Wolfstein, Wilhelm von (Assessor)",,,"Assessor,Pfleger"
"Wolle, Peter",,,Studium
"Wölfle, Stephan (Straubing)",,,Studium
"Wölfle, Wolfgang",,,"Notar,Priester,Pfarrer,Studium"
"Wünsch, Johann (Rain, Studium)",,,Studium
"Württemberger, Johann (Hohenheim)",,,Studium
"Würzburger, Johann (Dietfurt)",,,"Studium,Mediziner,Arzt"
"Wüst, Sigismund (Wasserburg)",,,Studium
"Zech, Leonhard (Langenmosen)",,,"Pfarrer,Studium"
"Zeiner, Johann (Spalt)",,,Studium
"Zeitgnug, Oswald",,,Studium
"Zeltmeister, Konrad",,,Studium
"Ziegler, Leonhard (Mainburg)",,,"Studium,Geistlicher"
"Ziegler, Martin (Danzig)",,,Studium
"Ziff, Ambrosius",,,Prokurator
"Zivengen, Christoph von",,,Kanoniker
"ZumLuft, Bernhardin",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Zusse, Lukas",,,Studium
"Zügelhuber, Johann",,,Studium
"Öhringen, Wolfgang von",,,Studium
"Österreicher, Wolfgang (Wasserburg)",,,Studium
"Übelhans, Johann",,,Studium
"Überacker, Johann",,,Richter
"Überreiter, Johann (Ingolstadt)",,,Studium
