,Geboren,Verstorben,Beruf
"Sachs, Johann Hermann",,,Studium
"Sager, Werner",,,"Pfarrer,Geistlicher"
"Salzberger, Ulrich",,,Pfleger
"Sandritter, Konrad",,,Studium
"Sardonis, Johann (Strassburg)",,,Studium
"Sartoris, Anton (Pfarrer)",,,Pfarrer
"Sartoris, Friedrich (Lanzendorf)",,,Studium
"Sartoris, Hieronymus (Eger)",,,Studium
"Sartoris, Johann (Horb)",,,"Pfarrer,Geistlicher"
"Sartoris, Kaspar (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Geistlicher)",,,Geistlicher
"Sartorius, Konrad (Möckmühl)",,,Studium
"Sartorius, Nikolaus (Lohr)",,,Studium
"Sartorius, Rupert",,,Studium
"Sattler, Heinrich (Weissenhorn)",,,Studium
"Sattler, Johann (Geistlicher, F23113)",,,Geistlicher
"Sattler, Johann (Ravensburg)",,,"Geistlicher,Pfarrer"
"Sattler, Oswald",,,"Geistlicher,Pfarrer"
"Sattler, Simon (Pfarrer)",,,Pfarrer
"Sautermeister, Johann",,,Pfarrer
"Schadeck, Gilbert",,,Pfarrer
"Schalkheimer, Wolfgang (Abenberg)",,,Studium
"Scharf, Nikolaus (Nürnberg)",,,Studium
"Scharrer, Johann (Landshut)",,,Studium
"Scheck, Elaus Olaus Olaf",,,Studium
"Schedel, Johann (Neuhausen auf den Fildern)",,,Geistlicher
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Schelchel, Wolfgang",,,Studium
"Schelen, Friedrich",,,Studium
"Schenkenbach, Johann",,,Studium
"Scher, Bernhard",,,Studium
"Schieder, Johann (Weiden)",,,Studium
"Schilling, Jodocus (Pfarrer)",,,Pfarrer
"Schilling, Johann (Schwabach)",,,Studium
"Schimmelpfennig, Johann (Würzburg)",,,Studium
"Schirpfer, Heinrich",,,Geistlicher
"Schlenn, Georg",,,Studium
"Schlüsselberger, Kaspar",,,Pfleger
"Schmid, Berthold (Geistlicher)",,,Geistlicher
"Schmid, Johann (Lenzburg)",,,Geistlicher
"Schmid, Michael (Pfarrer, F23646)",,"1478 <sup>JL</sup>",Pfarrer
"Schmidel, Andreas",,,Studium
"Schmidleitner, Johann",,,Studium
"Schneider, Johann Jakob (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Schnuppe, Heinrich",,,Studium
"Scholin, Wilhelm",,,Studium
"Schorer, Johann (Studium)",,,Studium
"Schott, Johann (Wildenberg)",,,Studium
"Schreckenspan, Peter",,,Studium
"Schreffel, Matthias",,,Studium
