,Geboren,Verstorben,Beruf
"Erasmus, Ludwig Oswald",,,Schüler
"Erbach, Friedrich Magnus Graf von","1575 <sup>JL</sup>",1618,Studium
"Erbach, Georg Graf von",,,Studium
"Erbach, Ludwig Graf von","1579 <sup>JL</sup>",1643,"Studium,Obervogt"
"Erben, Balthasar",,,Studium
"Erbig, Peter",,1622,Jesuit
"Erbstal, Werner",,,Studium
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erfen, Johann Leonhard",,,Studium
"Erhard, Friedrich Heinrich",,,Studium
"Erkel, Wigand",,,"Notar,Jurist"
"Erlenbusch, Daniel",,,Studium
"Ernst, Berthold",,,Studium
"Ernst, Johann (Breckenheim)",,,Studium
"Ernst, Philipp",1696,,Jesuit
"Erphe, Heinrich",,,Studium
"Eschenfelder, Balthasar",,,Studium
"Essig, Johann Konrad",,,"Studium,Jurist,Syndikus"
"Ettel, Markus Christoph",,,Studium
"Etz, Johann",1707,1744,Jesuit
"Etz, Johann Sebastian",,,Studium
"Ewald, Johann (Amöneburg)",,,Studium
"Faber, Christmann",,,"Studium,Augustinereremit,Mönch"
"Faber, Georg (1733)",1733,,Jesuit
"Faber, Johann (Fulda)",,,Studium
"Faber, Johann Justus",,,"Studium,Prokurator"
"Faber, Konrad (Marburg)",,,Studium
"Faber, Lorenz (1612)",1612,,Jesuit
"Faber, Paul (1604)",1604,1634,Jesuit
"Fabri, Gumpert (Wildungen)",,,"Schreiber,Notar"
"Fabri, Helfrich",,,"Studium,Franziskaner,Mönch"
"Fabri, Johann (Fulda)",,,Kanoniker
"Fabri, Johann (Hirschhorn)",,,Studium
"Fabri, Johann (Wildungen)",,,"Kanoniker,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabri, Johann (Wolfskehlen)",,,Studium
"Fabri, Johann Isidor",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anastasius",,,Studium
"Fabricius, Anton (Weilmünster)",,,"Studium,Präzeptor"
"Fabricius, Karl",1597,1634,Jesuit
"Fabricius, Konrad (1608)",1608,,Studium
"Falter, Johann Jakob",,,Studium
"Fatt, Konrad",,,Studium
"Faulhaber, Ewald",,,Studium
"Faust, Johann Martin",,,Studium
"Faust, Reinhard",1601,,Jesuit
"Fei, Johann (Reulbach)",,,Studium
"Fei, Sebastian",,,Studium
"Feierabend von Bruck, Johann",1587,1649,"Jesuit,Studium"
