,Beruf
"Meier, Johann Gottfried (1655)","Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Franz (1655)",Studium
"Meier, Augustin (1655)","Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Johann (1656)",Studium
"Meier, Johann Michael (1656)","Studium,Schüler"
"Meier, Michael (1656)",Jesuit
"Meier, Ulrich (1656)",Jesuit
"Meier, Joseph Matthias",Studium
"Meier, Peter (1656)","Studium,Schüler"
"Meier, Joseph (1657)",Studium
"Meier, Sebastian (1657)",Studium
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Odilo","Studium,Benediktiner,Mönch"
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Damian (1657)",Studium
"Meier, Johann Ulrich (1657)",Studium
"Meier, Franz Maximilian",Studium
"Meier, Sebastian Malachias","Studium,Zisterzienser,Mönch"
"Meier, Kaspar (1658)",Studium
"Meier, Franz (1658)",Studium
"Meier, Johann Martin Valentin Maria","Studium,Servit"
"Meier, Johann Jakob (1658)",Studium
"Meier, Simon (1658)","Studium,Jesuit"
"Meier, Ignaz Gilbert","PrüEonstratenser,Mönch,Studium"
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier, Matthäus (1658)",Studium
"Meier, Jakob Philipp Ananias","Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Wolfgang Adrian","Pfarrer,Prämonstratenser,Mönch"
"Meier, Ignaz (1659)",Studium
"Meier, Franz Joseph (1659)",Studium
"Meier, Joseph Anton (1659)","Studium,Priester,Geistlicher"
"Meier, Gregor Magnus","Franziskaner,Mönch"
"Meier, Johann (1659)",Studium
"Meier, Kaspar (1659)",Studium
"Meier, Michael (1659)",Studium
"Meier, Johann Georg (1659)","Pfarrer,Studium"
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Franz Joseph von",Studium
"Meier, Jakob Bernhard",Studium
"Meier, Franz Lorenz","Jesuit,Studium"
"Meier, Johann Franz Xaver (1660)",Studium
"Meier, Franz Joseph (1660)","Studium,Pfarrer"
"Meier, Martin (1660)","Studium,Pfarrer"
"Meier, Jakob (1660)",Jesuit
"Meier, Johann Georg (1660)",Studium
"Meier, Franz Xaver (1660)",Studium
"Meier, Martin (1660, München)",Studium
"Meier, Thomas (1660)","Studium,Pfarrer"
"Meier, Johann (1660)","Studium,Jesuit"
"Meier, Johann Jakob Pius Maria","Studium,Servit,Mönch"
"Meier, Karl Guidobald","Kapuziner,Mönch"
"Meier, Georg Wilhelm (1661)","Studium,Jesuit"
"Meier, Wolfgang Ildephons","Studium,Augustinerchorherr,Kanoniker"
"Meier, Peter Simplex","Kapuziner,Mönch"
"Meier, Anton (1661)",Studium
"Meier, Christoph (1662)",Studium
"Meier, Andreas (1662)",Studium
"Meier, Anton (1662)","Studium,Benediktiner,Mönch"
"Meier, Paul Simon","Studium,Kapuziner,Mönch"
"Meier, Simon (1662)",Studium
"Meier, Franz Gaudentius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Johann Lorenz (1662)","Studium,Jurist"
"Meier, Johann (1662)",Studium
"Meier, Johann Kaspar Heinrich","Studium,Geistlicher"
"Meier, Joseph Franz (1663)",Studium
"Meier, Georg (1663)",Jesuit
"Meier, Johann (1663)",Studium
"Meier, Balthasar (1663)",Studium
"Meier, Christoph (1663)","Studium,Pfarrer"
"Meier, Matthias (1663)",Studium
"Meier, Georg (1663, Landshut)",Studium
"Meier, Johann Joseph (1664)",Studium
"Meier, Christoph Dominik","Studium,Franziskaner,Mönch"
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier, Georg Michael (1664)","Studium,Jesuit"
"Meier, Anton Viktor","Augustinerchorherr,Kanoniker"
"Meier, Thomas Juniper","Kapuziner,Mönch"
"Meier, Ignaz (1665)","Jesuit,Schüler"
"Meier, Johann (1665)",Priester
"Meier, Johann Baptist (1665)","Priester,Studium"
"Meier, Johann Evangelist (1666)",Studium
"Meier, Valentin (1666, Bingen)",Jesuit
"Meier, Franz Xaver Ignaz (1666)",Studium
"Meier, Jakob (1666)","Studium,Priester"
"Meier, Valentin (1666)",Jesuit
"Meier, Ignaz Alois (1666)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Kaspar (1666)",Studium
"Meier, Johann Christoph (1667)",Studium
"Meier, Coelestin (1667)","Mönch,Benediktiner,Studium"
"Meier, Johann Baptist (1667)",Studium
"Meier, Matthäus (1667)","Studium,Priester"
"Meier, Daniel (1668)","Priester,Studium"
"Meier, Georg (1668)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Meier, Johann Joachim (1668)",Studium
"Meier, Joseph (1668)","Prämonstratenser,Mönch"
"Meier, Wolfgang Leopold",Studium
"Meier, Jakob (1668)","Benediktiner,Mönch"
"Meier, Virgil (1668)","Mönch,Franziskaner"
"Meier, Johann Georg (1668)",Studium
"Meier, Placidus (1669)","Studium,Benediktiner,Mönch,Pfarrer"
"Meier, Balthasar (1669)",Studium
"Meier, Adam Michael","Studium,Benediktiner,Mönch"
"Meier, Philipp (1669)",Studium
"Meier, Pius","Mönch,Franziskaner"
"Meier, Michael (1669)","Studium,Jesuit,Schüler"
"Meier, Johann Bleikhard",Studium
"Meier, Sebastian (1670)",Jesuit
"Meier, Joseph Honorat","Studium,Kapuziner,Mönch"
