,Geboren,Verstorben,Beruf
"Sonner, Thomas (Monheim)",,,Studium
"Sorg, Irenäus",,,Jesuitengymnasium
"Specker, Thomas",,,Studium
"Speth, Christian (Deggingen)",,,"Pfarrer,Studium"
"Speth, Christoph (Rottenburg)",,,Studium
"Spiesser, Georg (Ebingen)",,,Studium
"Spindler, Johann Adam",,,Studium
"Spindler, Johann Christoph",,,Studium
"Springauf, Georg",,,"Studium,Priester"
Springfeld,,,Studium
"Stadelmann, Johann (Eibelstadt)",,,Studium
"Stadler von Stadl, Georg Ehrenreich",,"1580 <sup>JL</sup>","Studium,Jurist"
"Stadler von Stadl, Johann Andreas",,"1580 <sup>JL</sup>","Studium,Jurist,Militär,Soldat"
"Stark, Johann Wilhelm",,,Studium
"Staufer, Georg Achatius",,,Studium
"Stauffenberg, Philipp Widergrein",,,Studium
"Stecher, Jakob (Saulgau)",,,Studium
"Stecher, Melchior (Pfarrer)",,,"Pfarrer,Geistlicher"
"Steg, Heinrich",,,Studium
"Stehelin, Johann Ludwig",,,"Studium,Jurist"
"Steiberer, Bartholomäus",,,Studium
"Steinacker, Johann (Grossengstingen)",,,Studium
"Steinburg, Johann Ernst von",,,Studium
"Steinburg, Johann Georg von",,,Studium
"Steiner, Adam (Klagenfurt)",,,Studium
"Steiner, Virgil",,,"Studium,Jurist"
"Steinhammer, Hektor",,,"Studium,Geistlicher"
"Steinhofer, Georg (Herrenberg)",,,"Studium,Geistlicher"
"Steininger, Georg (Weissenstadt)",,,Studium
"Steinmeier, Michael",,,Jesuitengymnasium
"Steiri, Peter",,,Pfarrer
"Stellner, Georg",,,Studium
"Stelz, Joachim",,,Geistlicher
"Stempfle, Johann (Geistlicher)",,,Geistlicher
"Stephan, Johann (1575)","1575 <sup>JL</sup>",1631,"Mönch,Studium,Benediktiner,Abt"
"Stephan, Johann (Waldsee)",,1631,"Mönch,Studium,Benediktiner,Abt"
"Stephan, Johann (Öhningen)",,,Studium
"Stephan, Johann Christoph",,,Studium
"Sternberg, Johann Sdenko Freiherr von",,,Studium
"Steuer, Christian",,,Studium
"Stiebar von Buttenheim, Johann Joachim",,,Studium
"Stiebar von Buttenheim, Johann Sebastian",,,Studium
"Stier, Johann (Pfarrer)",,,Pfarrer
"Stipp, Kaspar",,,Studium
"Stockhamer, Christoph (Franken)",,,Studium
"Stockmann, Georg (Hüfingen, Studium)",,,Studium
"Stoll, Bernhard (Würzburg)",,,Studium
"Stosser, Martin (Grossrinderfeld)",,,Studium
"Strambacher, Johann Kaspar Benedikt",,1621,"Studium,Kartäuser,Mönch"
"Strasser, Ludwig (Schärding)",,,Studium
