,Geboren,Verstorben,Beruf,Person
"Galla, Jakob",,,Studium,"Galla, Jakob"
"Gallicius, Venantius",,,"Studium,Priester","Gallicius, Venantius"
"Gallus, Dominik",,,Studium,"Gallus, Dominik"
"Galvagni, Felix Bernhard",,,Studium,"Galvagni, Felix Bernhard"
"Galvagni, Franz (1653)",1653,,Jesuit,"Galvagni, Franz (1653)"
"Galvagni, Hieronymus von",,,Studium,"Galvagni, Hieronymus von"
"Galvani, Anton Simon",1671,,Studium,"Galvani, Anton Simon"
"Garber, Andreas",,,Studium,"Garber, Andreas"
"Gardumo, Karl",,,Studium,"Gardumo, Karl"
"Gaudentiis, Gaudentius Anton von",1754,1823,"Studium,Jurist","Gaudentiis, Gaudentius Anton von"
"Gaudentiis, Johann Franz von",,,Studium,"Gaudentiis, Johann Franz von"
"Gaudentiis, Joseph Anton",,,Studium,"Gaudentiis, Joseph Anton"
"Gazzuphius, Vinzenz",,,Studium,"Gazzuphius, Vinzenz"
"Gebelini, Karl",,,"Studium,Geistlicher","Gebelini, Karl"
"Gehr, Matthäus (Tirol)",,,Studium,"Gehr, Matthäus (Tirol)"
"Gehr, Matthäus (Trient)",,,Studium,"Gehr, Matthäus (Trient)"
"Geiger, Johann Anton (Trient)",,,Studium,"Geiger, Johann Anton (Trient)"
"Gelasius, Matthias",,,Studium,"Gelasius, Matthias"
"Geneto, Andreas",,,Studium,"Geneto, Andreas"
"Geneto, Johann",,,Studium,"Geneto, Johann"
"Geneto, Kaspar (Trient)",,,Studium,"Geneto, Kaspar (Trient)"
"Geneto, Kaspar (Trient, Studium)",,,Studium,"Geneto, Kaspar (Trient, Studium)"
"Geneto, Theodor Dietrich",,,Studium,"Geneto, Theodor Dietrich"
"Gentilotti von Engelsbrunn, Johann Baptist",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist"
"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von"
"Gentilotti, Johann Baptist (Trient)",,,Studium,"Gentilotti, Johann Baptist (Trient)"
"Gentilotti, Johann Baptist (Trient, Studium)",,,Studium,"Gentilotti, Johann Baptist (Trient, Studium)"
"Gentilotti, Johann Benedikt (Trient)",,,Studium,"Gentilotti, Johann Benedikt (Trient)"
"Gentilotti, Johann Bernhard",,,"Studium,Kanoniker","Gentilotti, Johann Bernhard"
"Gentilotti, Johann Bernhardin",,,Studium,"Gentilotti, Johann Bernhardin"
"Gentilotti, Johann Cornelius (1639)",1639,1707,"Studium,Pfarrer","Gentilotti, Johann Cornelius (1639)"
"Gentilotti, Johann Cornelius (Trient)",,,Studium,"Gentilotti, Johann Cornelius (Trient)"
"Gentilotti, Johann Joseph",,,Studium,"Gentilotti, Johann Joseph"
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer","Gentilotti, Johann Philipp"
"Georgiis, Johann (Trient)",,,Studium,"Georgiis, Johann (Trient)"
"Georgiis, Simon von",,,Studium,"Georgiis, Simon von"
"Gerius, Friedrich (Trient)",,,Studium,"Gerius, Friedrich (Trient)"
"Gerius, Matthäus",,,Studium,"Gerius, Matthäus"
"Gerius, Romedius Jakob",1618,1661,"Studium,Benediktiner,Mönch","Gerius, Romedius Jakob"
"Gerolzbeck, Hieronymus",,,Studium,"Gerolzbeck, Hieronymus"
"Ghisi, Leonhard Ignaz",,,Studium,"Ghisi, Leonhard Ignaz"
"Giacomont, Jakob Anton",,,"Studium,Mediziner","Giacomont, Jakob Anton"
"Gilberti, Gabriel",,,Studium,"Gilberti, Gabriel"
"Gionghi, Johann Alexius",,,Studium,"Gionghi, Johann Alexius"
"Giovanelli de Gerstburg, Alban Anton",,,Studium,"Giovanelli de Gerstburg, Alban Anton"
"Giovanelli de Gerstburg, Franz",,,Studium,"Giovanelli de Gerstburg, Franz"
"Giovanelli de Gerstburg, Johann Karl Alban",,,Studium,"Giovanelli de Gerstburg, Johann Karl Alban"
"Giovanelli de Gerstburg, Johann Paul Pompeius",,,Studium,"Giovanelli de Gerstburg, Johann Paul Pompeius"
"Giovanelli, Johann Jakob",,,Studium,"Giovanelli, Johann Jakob"
"Girardi, Johann Franz (1618)",1618,,Studium,"Girardi, Johann Franz (1618)"
