,Geboren,Verstorben,Beruf,Person
"Alben, Wolfgang",,,Studium,"Alben, Wolfgang"
"Alberti, Johann (Kaufbeuren)",,,Studium,"Alberti, Johann (Kaufbeuren)"
"Alberti, Johann (Kaufbeuren, Studium)",,,Studium,"Alberti, Johann (Kaufbeuren, Studium)"
"Alberti, Thomas (Kaufbeuren)",,,Studium,"Alberti, Thomas (Kaufbeuren)"
"Albrecht, Johann (Kaufbeuren)",,"1516 <sup>JL</sup>",Pfarrer,"Albrecht, Johann (Kaufbeuren)"
"Amansohn, Johann",,,Student,"Amansohn, Johann"
"Amersin, Johann (1652)",1652,,"Studium,Schüler","Amersin, Johann (1652)"
"Amersin, Johann (Kaufbeuren)",,,Pfarrer,"Amersin, Johann (Kaufbeuren)"
"Ammann, Konrad (Kaufbeuren)",,,"Notar,Schreiber","Ammann, Konrad (Kaufbeuren)"
"Ammersee, Martin",,"1556 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Ammersee, Martin"
"Anger, Maria Anna Justina",,1732,"Nonne,Zisterzienserin","Anger, Maria Anna Justina"
"Anger, Maria Benedikta",,1730,"Nonne,Zisterzienserin","Anger, Maria Benedikta"
"Anger, Maria Josepha",,,"Nonne,Zisterzienserin","Anger, Maria Josepha"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne","Anger, Maria Violantia Anna Barbara"
"Angerer, Jakob (1739)",1739,,Studium,"Angerer, Jakob (1739)"
"Angerer, Johann Stephan Anianus",1676,1710,"Studium,Augustinerchorherr,Kanoniker","Angerer, Johann Stephan Anianus"
"Angerer, Johann Ulrich (Kaufbeuren)",,,Studium,"Angerer, Johann Ulrich (Kaufbeuren)"
"Angerer, Joseph Jakob",1775,1830,"Schüler,Pfarrer","Angerer, Joseph Jakob"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler","Angerer, Placidus (1671)"
"Anwander, Georg (1559)","1559 <sup>JL</sup>",1622,"Studium,Pfarrer","Anwander, Georg (1559)"
"Anwander, Johann Georg",1596,,"Studium,Gymnasium Illustre","Anwander, Johann Georg"
"Arcuficis, Ulrich",,,Studium,"Arcuficis, Ulrich"
"Bach, Ludwig",,,Studium,"Bach, Ludwig"
"Bachschmid, Georg",,,"Pfarrer,Geistlicher,Studium","Bachschmid, Georg"
"Bachschmid, Michael",,,"Geistlicher,Pfarrer","Bachschmid, Michael"
"Baisweil, Friedrich",,,Studium,"Baisweil, Friedrich"
"Balch, Ulrich",,,Studium,"Balch, Ulrich"
"Bannheimer, Peter (Kaufbeuren)",,,Studium,"Bannheimer, Peter (Kaufbeuren)"
"Baptist, Johann (Kaufbeuren)",,,Studium,"Baptist, Johann (Kaufbeuren)"
"Bauband, Georg",,,Studium,"Bauband, Georg"
"Baumeister, Ulrich (Kaufbeuren)",,,Studium,"Baumeister, Ulrich (Kaufbeuren)"
"Baunrieder, Wolfgang","1528 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Benediktiner","Baunrieder, Wolfgang"
"Baustett, Georg",,,Studium,"Baustett, Georg"
"Beck, Johann (Kaufbeuren)",,,Studium,"Beck, Johann (Kaufbeuren)"
"Beck, Martin Matthäus",,,Studium,"Beck, Martin Matthäus"
"Beck, Matthäus Friedrich",1649,1701,"Studium,Pfarrer","Beck, Matthäus Friedrich"
"Beer, Johann Georg (Kaufbeuren)",,,Geistlicher,"Beer, Johann Georg (Kaufbeuren)"
"Beller, Peter",,,Studium,"Beller, Peter"
"Bernbach, Johann",,,Studium,"Bernbach, Johann"
"Betz, Anton (1690)",1690,1740,"Mönch,Benediktiner,Studium","Betz, Anton (1690)"
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium","Betz, Johann Georg (1701)"
"Biber, Peter Anton",,,"Studium,Priester","Biber, Peter Anton"
"Bienengeschwand, Johann",,,Studium,"Bienengeschwand, Johann"
"Bonrieder, Johann",,,Studium,"Bonrieder, Johann"
"Bonrieder, Johann Georg",,,Studium,"Bonrieder, Johann Georg"
"Bowensteiner, Georg",,,Studium,"Bowensteiner, Georg"
"Brehm, Alban Bonaventura",1755,1818,"Mönch,Prämonstratenser,Abt,Pfarrer","Brehm, Alban Bonaventura"
"Brotbeil, Jeremias",,,Studium,"Brotbeil, Jeremias"
"Brotbüchel, Matthias",,,Studium,"Brotbüchel, Matthias"
"Brucker, Philipp Jakob",1727,1800,"Bankier,Mitglied des inneren Rat,Stubenmeister","Brucker, Philipp Jakob"
