,Geboren,Verstorben,Beruf
"Nissle, Andreas Fortunat",1722,1756,"Augustinereremit,Mönch,Studium"
"Nombridoz, Jakob Paul",1681,1759,"Augustinereremit,Mönch"
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Nussbaum, Georg",1657,1708,"Augustinereremit,Mönch"
"Nürnberg, Adam",,,Augustinereremit
"Obermüller, Felix Maximilian",1703,1772,"Studium,Augustinereremit,Mönch"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Opilionis, Stephan",,,"Studium,Augustinereremit,Mönch"
"Ortlof, Bartholomäus Johann Evangelist",1738,1815,"Augustinereremit,Mönch"
"Ortlof, Johann Franz",1681,1741,"Augustinereremit,Mönch"
"Ossinger, Johann Sebastian Johann Felix",1694,,"Studium,Augustinereremit,Mönch"
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Ostermeier, Konrad (Augustinereremit)",,1734,"Augustinereremit,Mönch"
"Ostermeier, Wolfgang (München)",,,"Studium,Augustinereremit,Mönch"
"Ostler, Johann Paul Johann Prosper",1734,1782,"Studium,Augustinereremit,Mönch"
"Oswald, Raphael",,,"Augustinereremit,Mönch"
"Ott, Augustin (Studium)",,,"Studium,Augustinereremit,Mönch"
"Ottenreiter, Peter",,,"Lektor,Augustinereremit,Mönch"
"Ottinger, Johann Michael Benedikt",1725,1779,"Schüler,Augustinereremit,Mönch"
"Otto, Joseph",1669,1735,"Augustinereremit,Mönch"
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Papau, Jakob",1627,1654,"Augustinereremit,Mönch"
"Papst, Matthias Hieronymus",1664,,"Studium,Augustinereremit,Mönch"
"Papst, Rochus Clemens",1683,,"Studium,Augustinereremit"
"Parster, Johann",,,"OESA,Augustinereremit"
"Parvus, Stephan",,,"Studium,Augustinereremit,Mönch"
"Pauler, Johann (1598)",1598,1658,"Augustinereremit,Mönch"
"Pauler, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
"Pauli, Franz Maximilian",1704,1722,"Studium,Augustinereremit,Mönch"
"Perinus, Jodocus",,1660,"Augustinereremit,Mönch,Pfarrer"
"Peter (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Peter (Pfarrer, B26712)",,,"Pfarrer,Mönch,Augustinereremit"
"Peteriva, Dominik",,1709,"Priester,Geistlicher,Augustinereremit,Mönch"
"Petri, Johann (Augustinereremit)",,1656,"Augustinereremit,Mönch"
"Pfalz, Johann von",,,"Studium,Augustinereremit,Mönch"
"Pfeiffer, Hilarius",1661,1743,"Augustinereremit,Mönch"
"Pfister, Johann Balthasar Augustin",1681,1714,"Augustinereremit,Mönch"
"Pfister, Karl (1711)",1711,1785,"Augustinereremit,Mönch"
"Pflummern, Georg Friedrich von (1623)",1623,1682,"Studium,Augustinereremit,Mönch"
"Pfriem, Johann Bartholomäus",1658,1717,"Augustinereremit,Mönch,Studium"
"Pfundmeier, Franz",1617,,"Studium,Augustinereremit,Mönch"
"Pfäulein, Ulrich",,,"Studium,Augustinereremit,Mönch,Prior"
"Pfülf, Johann Martin Marian",1700,1767,"Augustinereremit,Mönch,Ufr."
"Philipponat, Michael",,1689,"Augustinereremit,Mönch"
"Philisdorf, Columban",,1671,"Augustinereremit,Mönch,Pfarrer"
"Picand, Severin",,1678,"Augustinereremit,Mönch"
"Piscator, Konrad (1480)","1480 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Pistor, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Pistoris, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Platterspiel, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
