,Geboren,Verstorben,Beruf
"Leut, Johann (Isny)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Leutel, Johann (München, Studium)",,,Studium
"Leutle, Johann (Mundelsheim)",,,Studium
"Lichtenstein, Wolfgang",,,Studium
"Lichtinger, Heinrich",,,Studium
"Liebenauer, Vinzenz (Laufen)",,,Studium
"Lindauer, Heinrich (Aibling)",,,Studium
"Lipp, Heinrich",,,Studium
"Litzelburger, Georg",,,Studium
"Ludwig, Georg (Gerlingen)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Ludwig, Johann (Markgröningen)",,,Studium
"Luer, Walter",,,Studium
"Lutron, Michael",,,Pfarrer
"Löbel, Georg (Deggendorf)",,,Studium
"Löschler, Theobald",,,Studium
"Lütishofen, Nikolaus von",,,"Studium,Geistlicher"
"Machsberger, Michael",,,Studium
"Maler, Johann (Kelheim)",,,Studium
"Malsch, Friedrich",,,Studium
"Mandelberger, Wilhelm",,,Studium
"Margang, Peter",,,Studium
"Marschall von Stumpfsberg, Ulrich",,,Pfleger
"Martini, Andreas (Bretten)",,,Studium
"Martini, Heinrich (Bretten)",,,"Studium,Freiburg"
"Matthäi, Peter",,,Studium
"Mattsberger, Michael",,,Studium
"Matz, Nikolaus",,,"Studium,Professor,Rektor,Geistlicher"
"Maurer, Johann (Rothenburg)",,,Studium
"Mecker, Johann (Baden)",,,Studium
"Meffried, Peter",,,Studium
"Mehlbach, Johann",,,Studium
"Mehnberg, Stephan",,,Studium
"Mehrhild, Johann (Rottenburg)",,,Studium
"Meider, Heinrich",,,Studium
"Meier, Jodocus (Mundelsheim)",,,Studium
"Meier, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Meierhofer, Konrad (Otting)",,,Studium
"Meischner, Liebhart",,,Geistlicher
"Mengler, Konrad (Kitzingen)",,,Studium
"Menzer, Jakob",,,Studium
"Meran, Johann von",,,Kanoniker
"Meringer, Wolfgang",,,Studium
"Merker, Johann (Chur)",,,Studium
"Merkle, Johann (Würzburg)",,,Studium
"Merkle, Lorenz (Munderkingen)",,"1491 <sup>JL</sup>","Studium,Geistlicher"
"Merkle, Richard",,,Studium
"Mesler, Konrad",,,Studium
"Mettelbach, Melchior",,,Studium
"Michael (Studium, E6439)",,,"Studium,Benediktiner,Mönch"
"Mieser, Johann",,,Studium
