,Geboren,Verstorben,Beruf
"Abele, Paul",,,"Studium,Geistlicher"
"Ackermann, Jakob (Göppingen)",,,Studium
"Adam (Pfarrer)",,,Pfarrer
"Adam, Andreas (Hilpoltstein)",,"1527 <sup>JL</sup>","Mönch,Benediktiner"
"Adelmann, Wilhelm",,,Pfleger
"Agnese, Gerwin",,,Studium
"Altinger, Jakob",,,Studium
"Altwolf, Wolfgang",,,Studium
"Andreae, Johann (Essleben)",,,Studium
"Andreae, Johann (Pfarrer, A46436)",,,Pfarrer
"Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Apfelbeck, Michael",,,"Studium,Kanoniker,Jurist"
"Appel, Konrad (Creussen)",,,Studium
"Arnold, Anton (Augsburg)",,,Studium
"Arnold, Bernhard (Trochtelfingen)",,,Studium
"Arnold, Konrad (Berneck)",,,Studium
"Astel, Jakob",,,Studium
"Astel, Rupert",,,Studium
"Au, Kilian Hartwig von",,,Studium
"Auerberter, Johann",,,Pfarrer
"Augsteindreer, Georg",,,Studium
"Augustin, Bernhard",,,Studium
"Bachelin, Johann",,,Studium
"Bachmann, Simon",,,Studium
"Bader, Jakob (Kirchen)",,,"Pfarrer,Studium"
"Bader, Johann (Pfarrer)",,,Pfarrer
"Baier, Leonhard (Esslingen)",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balneatoris, Georg (Kettershausen)",,,Studium
"Bartholomäus, Andreas (Rothenburg)",,,Studium
"Baumgartner, Johann (Aibling, Studium)",,,Studium
"Baumgartner, Johann (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Baumgartner, Johann (Wasserburg)",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Wolfgang (Straubing)",,,Studium
"Baunach, Heinrich",,,Studium
"Bechle, Leonhard",,,Studium
"Becht, Ulrich",,,Studium
"Beck, Paul (Ulm)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Beckel, Johann (Creussen)",,,Studium
"Beckeler, Andreas",,"1539 <sup>JL</sup>","Domvikar,Pfarrer,Geistlicher"
"Beckerle, Andreas",,,Geistlicher
"Beer, Wolfgang (Erding)",,,Studium
"Beger, Friedrich",,"1548 <sup>JL</sup>",Studium
"Behaim, Georg (Pleinfeld)",,,"Studium,Mediziner"
"Behaim, Georg (Stadtschreiber)",,,Stadtschreiber
"Behaim, Jakob (Sielmingen)",,,Studium
"Beisser, Erhard (Eichstätt)",,,Studium
"Bellendin, Clemens",,,Studium
"Beltram, Georg",,,Studium
