,Geboren,Verstorben,Beruf
"Gredler, Heinrich",,,"Notar,Prokurator"
"Grefe, Dietrich Theoderich",,,Notar
"Grefenberg, Ulrich",,,"Notar,Studium"
"Greffmann, Nikolaus",,,Notar
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Gries, Leonhard",,,"Studium,Notar"
"Griffel, Wilhelm",,,Notar
"Grofe, Paul",,,Notar
"Gross, Georg (Schweinfurt)",,,Notar
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Gruber, Heinrich (Thun)",,,"Notar,Stadtschreiber"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger"
"Gruckler, Ulrich",,,Notar
"Grueschler, Matthias",,,Notar
"Grun, Siegfried",,,Notar
"Grünbach, Johann (Notar)",,,Notar
"Grünbach, Johann (Wiesensteig)",,"1523 <sup>JL</sup>","Notar,Stadtschreiber"
"Guenchingen, Johann",,,Notar
"Gugel, Thomas (Notar)",,,"Notar,Studium"
Gullheim,,,Notar
"Gullmann, Johann Friedrich (Augsburg)",,,"I.U.L.,Notar,Jurist"
"Gumper, Johann",,,Notar
"Gunstetter, Bernhard",,,Notar
"Guntfried, Johann",,,"Notar,Schreiber"
"Guntfried, Konrad",,,Notar
"Gunther, Anton (Kanoniker)",,,"Kanoniker,Vikar,Notar"
"Guntius, Johann Michael",,,"Notar,Schulmeister"
"Gust, Johann",,,"Schreiber,Notar"
"Gut, Johann (Rottenburg)",,,Notar
"Göldlin von Tiefenau, Renward von","1531 <sup>JL</sup>",1600,"Studium,Kanoniker,Notar"
"Götz, Andreas (Horb)",,,"Schreiber,Notar"
"Götz, Johann (Balingen)",,,"Studium,Notar,Rat,Jurist"
"Götz, Johann (HöchstüEt)",,1632,"Prokurator,Notar,Schreiber"
"Götz, Matthäus (Heidenstein)",,,"Notar,Schreiber"
"Günther, Bartholomäus",,,Notar
"Günther, Johann (Koblenz)",,,"Notar,Kanoniker"
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat"
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Haas, Berthold (Notar)",,,Notar
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Haas, Johann (Bremgarten)",,,"Notar,Studium"
"Haas, Johann (Memmingen)",,,"Geistlicher,Jurist,Notar,Landschreiber,Studium"
"Haas, Michael (Ehingen)",,,"Notar,Schreiber,Prokurator"
"Haber, Konrad",,,"Notar,Studium"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Habersberger, Johann (Nürnberg)",,,"Studium,Notar"
"Hack, Konrad (Kirchheim)",,,Notar
"Hagen, Nikolaus (Augsburg)",,,Notar
"Hagenauer, Andreas (Wissembourg)",,,Notar
