,Geboren,Verstorben,Beruf
"Abel, Sigismund",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Albert (Pfarrer, E6003)",,,"Pfarrer,Mönch"
"Albini, Titus",,,Studium
"Albrecht, Anton",,,Studium
"Amend, Johann",,,Studium
"Ammann, Christian",,,Studium
"Amrhein, Karl",,,"Priester,Studium"
"Anderallmend, Wilhelm",,,Studium
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Apfelbach, Johann Michael",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Aumeier, Heinrich Sebastian",,,Studium
"Avianus, Johann Jakob",,,Assessor
"Ax, Johann von",,,Studium
"Babenberger, Johann Michael",,,Studium
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bader, Michael (Löffingen)",,,"Priester,Studium"
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Bajol, Johann Bernhard",,,Studium
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Bassetti, Bernhardin",,,Studium
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bastuck, Anton",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer, Christoph (Pfarrer)",,,"Pfarrer,Kanoniker"
"Bauer, Georg (Reichenhall)",,,Studium
"Bauer, Johann Matthäus",,1656,Advokat
"Bauer, Michael (Pfarrer, E16933)",,,"Pfarrer,Geistlicher"
"Baumfelder, Markus",,,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Georg Friedrich",,,Studium
"Bauz, Johann",,,Studium
"Beck, Michael (Sommerach)",,,Studium
"Becker, Johann Konrad",,,Bote
"Becker, Michael",1656,1735,"Studium,Pfarrer"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Berchthofer, Matthias Matthäus",,,"Studium,Pfarrer"
"Berger, Christian",,1685,"Franziskaner,Mönch"
"Berger, Sigismund",,,Studium
"Bernecker, Martin (1632)",1632,1707,"Studium,Pfarrer"
"Bernecker, Martin (München)",,1707,"Studium,Pfarrer"
"Berner, Kaspar (Luzern)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhausen, Johann Jakob",,,Studium
"Berthold, Andreas Heinrich",,,Studium
"Berti, Simon Felix",1636,1703,"Studium,Pfarrer"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Roman",,,"Studium,Zisterzienser"
