,Geboren,Verstorben,Beruf,Person
"Eber, Joseph Anton",,,Studium,"Eber, Joseph Anton"
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch","Eberhard, Franz Nikolaus"
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch","Eberhard, Johann Georg (Innsbruck)"
"Eberhard, Martin (1702)",1702,,Studium,"Eberhard, Martin (1702)"
"Eberle, Bonaventura Maria",1614,1658,"Servit,Mönch","Eberle, Bonaventura Maria"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium","Eberle, Georg (Innsbruck)"
"Eberle, Matthäus (Innsbruck)",,,Studium,"Eberle, Matthäus (Innsbruck)"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt","Ebner, Alexius Jakob"
"Ebner, Augustin (Innsbruck)",,1642,"Mönch,Prämonstratenser,Studium","Ebner, Augustin (Innsbruck)"
"Ebner, Dominik",,1646,"Franziskaner,Mönch","Ebner, Dominik"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch","Echinger von Egenfeld, Franz Theophil Gottlieb Amandus"
"Eckel, Amandus Maria",,1683,"Servit,Mönch","Eckel, Amandus Maria"
"Eckelstein, Rupert",,,Studium,"Eckelstein, Rupert"
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium","Eckensteiner, Franz Narziss"
"Eckensteiner, Karl Matthias von",,,Studium,"Eckensteiner, Karl Matthias von"
"Ecker von Marienfried, Anton Joseph Maria",,,Studium,"Ecker von Marienfried, Anton Joseph Maria"
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium,"Ecker von Marienfried, Franz Xaver Joseph"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch","Ecker von Marienfried, Gottfried von"
"Ecker, Anton Matthias",,,Studium,"Ecker, Anton Matthias"
"Ecker, Johann Gelasius",1659,1711,"Kapuziner,Mönch,Studium","Ecker, Johann Gelasius"
"Ecker, Johann Michael (Innsbruck)",,,Studium,"Ecker, Johann Michael (Innsbruck)"
"Ecker, Johann Sebastian (Innsbruck)",,,Studium,"Ecker, Johann Sebastian (Innsbruck)"
"Ecker, Thomas (Innsbruck)",,,Studium,"Ecker, Thomas (Innsbruck)"
"Ecker, Ulrich (Innsbruck)",,,Studium,"Ecker, Ulrich (Innsbruck)"
"Edelmann, Anton",,,Studium,"Edelmann, Anton"
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch","Eder, Franz Ambrosius"
"Eder, Johann Cajetan",,,Studium,"Eder, Johann Cajetan"
"Eder, Johann Dominik (Innsbruck)",,,Studium,"Eder, Johann Dominik (Innsbruck)"
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (1678)"
"Eder, Johann Georg (Innsbruck)",,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (Innsbruck)"
"Eder, Johann Karl Franz",,,Studium,"Eder, Johann Karl Franz"
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter","Eder, Sebastian Georg"
"Ederle, Bartholomäus Theophil Maria",,1713,"Studium,Servit,Mönch","Ederle, Bartholomäus Theophil Maria"
"Ederle, Christoph",,,"Studium,Servit,Mönch","Ederle, Christoph"
"Ederle, Paul",1633,1667,"Priester,Geistlicher","Ederle, Paul"
"Egiz von Osterfeld, Anton Leopold von",,1745,Studium,"Egiz von Osterfeld, Anton Leopold von"
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch","Egiz von Osterfeld, Johann Nepomuk Karl von"
"Egiz von Osterfeld, Joseph Peter Thomas von",,,"Studium,Jesuit","Egiz von Osterfeld, Joseph Peter Thomas von"
"Egiz von Osterfeld, Karl Anton von",,,Studium,"Egiz von Osterfeld, Karl Anton von"
"Egiz, Ignaz",1685,1748,Jesuit,"Egiz, Ignaz"
"Egiz, Johann Simon von",,,Studium,"Egiz, Johann Simon von"
"Egiz, Simon",,1710,"Franziskaner,Mönch","Egiz, Simon"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch","Egle, Gottfried Johann Peter Paul Markus"
"Egle, Johann Anton",,,Studium,"Egle, Johann Anton"
"Egloff von Staadhof, Franz Joseph Seraphin Alois",1737,,Studium,"Egloff von Staadhof, Franz Joseph Seraphin Alois"
"Egloff von Staadhof, Vinzenz Ferrer",1743,,"Studium,Jurist,Rat","Egloff von Staadhof, Vinzenz Ferrer"
"Egloff, Franz Kaspar Benedikt",1715,1797,"Studium,Professor,Mediziner","Egloff, Franz Kaspar Benedikt"
"Egloff, Gottfried",1746,1835,"Studium,Pfarrer","Egloff, Gottfried"
"Egloff, Johann Georg Franz Xaver von",1707,1768,"Prämonstratenser,Mönch,Studium","Egloff, Johann Georg Franz Xaver von"
"Egloff, Karl Matthäus",,,Studium,"Egloff, Karl Matthäus"
"Ehrenbeck, Matthias",1637,,Priester,"Ehrenbeck, Matthias"
"Ehrmann, Franz Anton",,,Studium,"Ehrmann, Franz Anton"
"Ehrmann, Joseph",,,Studium,"Ehrmann, Joseph"
"Ehrmann, Sebastian",,,Studium,"Ehrmann, Sebastian"
"Ehrwalder, Georg",,,Studium,"Ehrwalder, Georg"
"Ehrwalder, Peter",,,Studium,"Ehrwalder, Peter"
"Eichelherr, Ulrich",,,Studium,"Eichelherr, Ulrich"
"Eichholzer, Franz Anton Nicasius",1718,,Studium,"Eichholzer, Franz Anton Nicasius"
"Eichholzer, Nicasius Franz Anton",,,Studium,"Eichholzer, Nicasius Franz Anton"
"Eichhorn von Edelhausen und Raining, Johann Christoph von",,,Studium,"Eichhorn von Edelhausen und Raining, Johann Christoph von"
"Eichhorn, Christoph (Innsbruck)",,,Studium,"Eichhorn, Christoph (Innsbruck)"
"Eichhorn, Franz Joseph",,,"Studium,Pfarrer","Eichhorn, Franz Joseph"
"Eichhorn, Sigismund (Innsbruck)",,,Studium,"Eichhorn, Sigismund (Innsbruck)"
"Eichner, Bernhard",,,Studium,"Eichner, Bernhard"
"Eigner von Eigenhofen, Felix Maria Joseph",1743,1826,Studium,"Eigner von Eigenhofen, Felix Maria Joseph"
"Eigner von Eigenhofen, Philipp Nerius",1736,1819,"Jesuit,Studium","Eigner von Eigenhofen, Philipp Nerius"
"Eigner von Zellhausen, Johann Baptist Joseph Franz",1733,,Studium,"Eigner von Zellhausen, Johann Baptist Joseph Franz"
"Eigner, Franz (Innsbruck)",,,Studium,"Eigner, Franz (Innsbruck)"
"Eigner, Georg Abraham",1648,1711,"Kapuziner,MÖnch","Eigner, Georg Abraham"
"Eisele, Johann (Innsbruck)",,,Studium,"Eisele, Johann (Innsbruck)"
"Eisenstecken, Anton Joseph",1741,1796,"Studium,Geistlicher","Eisenstecken, Anton Joseph"
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1706,1760,"Kapuziner,Mönch,Studium","Eisenstecken, Johann Baptist Matthias Dominik Hermann"
"Eisenstecken, Joseph",1736,1771,"Jesuit,Studium","Eisenstecken, Joseph"
"Eiter, Jakob",,,Studium,"Eiter, Jakob"
"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von"
"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von"
"Embacher, Jakob",1751,,Studium,"Embacher, Jakob"
"Ender, Franz Xaver (1725)",1725,1796,"Studium,Geistlicher","Ender, Franz Xaver (1725)"
"Ender, Franz Xaver (Innsbruck)",,1796,"Studium,Geistlicher","Ender, Franz Xaver (Innsbruck)"
"Ender, Georg Peter",1683,,"Jesuit,Studium","Ender, Georg Peter"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher","Ender, Johann Baptist"
"Ender, Joseph Anton",,,Studium,"Ender, Joseph Anton"
"Endorfer, Ludwig",,,Studium,"Endorfer, Ludwig"
"Engel, Benedikt Maria",1607,1659,"Servit,Mönch","Engel, Benedikt Maria"
"Enhuber, Philipp Jakob",,,Studium,"Enhuber, Philipp Jakob"
"Entenharder, Engelhard",,,Studium,"Entenharder, Engelhard"
"Enzensberg, Michael Angelus Maria",1686,1763,"Servit,Mönch","Enzensberg, Michael Angelus Maria"
"Epfensteiner, Anton",1678,1751,Jesuit,"Epfensteiner, Anton"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester","Epfensteiner, Franz Joseph von"
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium","Epfensteiner, Johann Peter"
"Epfensteiner, Joseph Franz Cajetan Maria",1708,1794,"Servit,Mönch,Studium","Epfensteiner, Joseph Franz Cajetan Maria"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch","Epfensteiner, Magnus"
"Epfensteiner, Nikolaus Dominik",,,Studium,"Epfensteiner, Nikolaus Dominik"
"Eppensteiner, Jakob",,,Studium,"Eppensteiner, Jakob"
"Epple, Georg Cosmas Damian",,,Studium,"Epple, Georg Cosmas Damian"
"Epple, Karl (Innsbruck)",,,Studium,"Epple, Karl (Innsbruck)"
"Erath, Joseph Jakob Benedikt",,,Studium,"Erath, Joseph Jakob Benedikt"
"Erd, Leonhard",,,Studium,"Erd, Leonhard"
"Erhard, Bernhardin (Innsbruck)",,,Studium,"Erhard, Bernhardin (Innsbruck)"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester,"Erhard, Bernhardin (Innsbruck, Priester)"
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium,"Ernstinger, Johann Georg"
"Eschensteiner, Anton Michael",,,Studium,"Eschensteiner, Anton Michael"
"Ettel, Dionysius Maria",1615,1682,"Servit,Mönch","Ettel, Dionysius Maria"
"Ettenharder, Johann Jakob",,,Studium,"Ettenharder, Johann Jakob"
"Ettenharder, Ulrich",1622,,Studium,"Ettenharder, Ulrich"
"Euler, Claudius",,1687,"Franziskaner,Mönch","Euler, Claudius"
"Faber von Laneck, Christoph Andreas",,,"Studium,Priester,Geistlicher","Faber von Laneck, Christoph Andreas"
"Faber von Laneck, Johann Bernhard Abraham",,,Studium,"Faber von Laneck, Johann Bernhard Abraham"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch","Faber von Laneck, Johann Nepomuk Coelestin"
"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar",,,Studium,"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar"
"Faber von Laneck, Joseph Gregor Johann Nepomuk",1728,1789,"Jesuit,Studium","Faber von Laneck, Joseph Gregor Johann Nepomuk"
"Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk",1741,,"Studium,Rat,Kreishauptmann","Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk"
"Faber von Rosenstock, Franz",1609,,Studium,"Faber von Rosenstock, Franz"
"Faber von Rosenstock, Maximilian",,,Studium,"Faber von Rosenstock, Maximilian"
"Faber von Rosenstock, Michael",1607,1635,"Studium,Benediktiner,Mönch","Faber von Rosenstock, Michael"
"Faber, Dominik (1653)",1653,,Jesuit,"Faber, Dominik (1653)"
"Faber, Franz Xaver (1670)",1670,1746,Jesuit,"Faber, Franz Xaver (1670)"
"Faber, Jakob (1603)",1603,,Jesuit,"Faber, Jakob (1603)"
"Faber, Johann Baptist (1732)",1732,1783,"Jesuit,Studium","Faber, Johann Baptist (1732)"
"Faber, Martin (1592)",1592,,"Studium,Pfarrer","Faber, Martin (1592)"
"Fabi, Franz Stephan",,,Studium,"Fabi, Franz Stephan"
"Fabri, Johann (Innsbruck)",,,Studium,"Fabri, Johann (Innsbruck)"
"Falger, Franz Xaver",,,Studium,"Falger, Franz Xaver"
"Falk, Franz Xaver (1761)",1761,1834,"Studium,Aktuar","Falk, Franz Xaver (1761)"
"Falk, Joseph Benedikt",1757,1828,"Studium,Geistlicher","Falk, Joseph Benedikt"
"Falk, Karl Johann Nepomuk",,,Studium,"Falk, Karl Johann Nepomuk"
"Faller, Michael (Innsbruck)",,,Studium,"Faller, Michael (Innsbruck)"
"Fankhauser, Joseph Georg Gregor",,,Studium,"Fankhauser, Joseph Georg Gregor"
"Fankhauser, Michael Lorenz",,,Studium,"Fankhauser, Michael Lorenz"
"Farbmacher, Sebastian",,,Studium,"Farbmacher, Sebastian"
"Farcher, Ignaz Raphael",,,Studium,"Farcher, Ignaz Raphael"
"Farr, Augustin",,,"Studium,Jurist","Farr, Augustin"
"Faustner, Georg",,,Studium,"Faustner, Georg"
"Fechtel, Johann Thomas",,,Studium,"Fechtel, Johann Thomas"
"Feger, Joseph Johann Nepomuk",1746,1807,"Studium,Geistlicher,Schulmeister","Feger, Joseph Johann Nepomuk"
"Fehr, Martin",,,Studium,"Fehr, Martin"
"Fehr, Sigismund Anton",,,"Studium,Priester,Geistlicher","Fehr, Sigismund Anton"
"Feil, Martin (1646)",1646,,Studium,"Feil, Martin (1646)"
"Feistenberger, Balthasar",,,Studium,"Feistenberger, Balthasar"
"Felderer, Ignaz",1762,1847,"Studium,Geistlicher","Felderer, Ignaz"
"Feller, Johann Anton (Innsbruck)",,,Studium,"Feller, Johann Anton (Innsbruck)"
"Fels zu Inzing, Anselm",,,Studium,"Fels zu Inzing, Anselm"
"Fenner, Franz",1737,1822,"Studium,Kanoniker","Fenner, Franz"
"Ferg, Johann (Innsbruck)",,,Studium,"Ferg, Johann (Innsbruck)"
"Fergerer, Ingenuin Albuin",1693,1768,"Priester,Pfarrer,Studium","Fergerer, Ingenuin Albuin"
"Ferrari, Franz",,,Studium,"Ferrari, Franz"
"Ferrari, Leopold Ignaz Graf von",,,Studium,"Ferrari, Leopold Ignaz Graf von"
"Ferrari, Maximilian Hieronymus Bernhard Johann Baptist Graf von",,,Studium,"Ferrari, Maximilian Hieronymus Bernhard Johann Baptist Graf von"
"Ferrariis in Ochieppo und Chiavazza, Johann von Gott Vinzenz Graf von",1764,1834,"Studium,Gerichtsherr","Ferrariis in Ochieppo und Chiavazza, Johann von Gott Vinzenz Graf von"
"Ferrariis, Ferdinand",1597,1603,"Studium,Jesuit","Ferrariis, Ferdinand"
"Fertel, Anton",,,Studium,"Fertel, Anton"
"Fesenmeier, Ferdinand Clemens",,,Studium,"Fesenmeier, Ferdinand Clemens"
"Feuerschwender, Johann Franz",1692,1720,"Geistlicher,Studium","Feuerschwender, Johann Franz"
"Fidelis, Jakob Christoph",,,"Studium,Franziskaner,Mönch","Fidelis, Jakob Christoph"
"Fiedler, Franz Xaver Anton",1709,1785,"Studium,Priester,Geistlicher","Fiedler, Franz Xaver Anton"
"Fieger in Taufers, Philipp Jakob",,,Studium,"Fieger in Taufers, Philipp Jakob"
"Fieger von Cronberg, Angelus Maria",1603,1651,"Studium,Servit,Mönch","Fieger von Cronberg, Angelus Maria"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian","Fieger von Friedberg, Johann Jakob Michael"
"Fieger von Hirschberg, Engelhard Karl Graf von",,,Studium,"Fieger von Hirschberg, Engelhard Karl Graf von"
"Fieger von Hirschberg, Johann Paul Markus Graf von",,,Studium,"Fieger von Hirschberg, Johann Paul Markus Graf von"
"Fieger von Hirschberg, Joseph Isidor Karl Graf von",,,Studium,"Fieger von Hirschberg, Joseph Isidor Karl Graf von"
"Fieger von Hirschberg, Karl Benno",1612,,Studium,"Fieger von Hirschberg, Karl Benno"
"Fieger von Hirschberg, Karl Joseph Graf von",,,Studium,"Fieger von Hirschberg, Karl Joseph Graf von"
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher","Fieger von Hirschberg, Kaspar Ludwig Freiherr von"
"Fieger von Neumelans, Ferdinand",,,Studium,"Fieger von Neumelans, Ferdinand"
"Fieger, Christoph Friedrich",,,"Studium,Rat","Fieger, Christoph Friedrich"
"Fieger, Georg Ludwig",,,Studium,"Fieger, Georg Ludwig"
"Fieger, Johann Anton Freiherr von Stanislaus",1659,1722,"Studium,Kapuziner,Mönch","Fieger, Johann Anton Freiherr von Stanislaus"
"Fieger, Johann Friedrich",,,Studium,"Fieger, Johann Friedrich"
"Fieger, Johann Jakob",,,Studium,"Fieger, Johann Jakob"
"Fieger, Michael Kaspar Matthias Joseph Freiherr von",,,Studium,"Fieger, Michael Kaspar Matthias Joseph Freiherr von"
"Findeisen, Johann Karl",,,Studium,"Findeisen, Johann Karl"
"Fink, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Jesuit","Fink, Johann (1574)"
"Fink, Johann (Innsbruck)",,1630,"Studium,Jesuit","Fink, Johann (Innsbruck)"
"Finkler, Christoph",,,Studium,"Finkler, Christoph"
"Fischer, Franz Thaddäus",1690,1761,"Priester,Geistlicher","Fischer, Franz Thaddäus"
"Fischer, Ignaz (1723)",1723,1804,Jesuit,"Fischer, Ignaz (1723)"
"Fischer, Ignaz Philipp (Innsbruck)",,,"Studium,Franziskaner,Mönch","Fischer, Ignaz Philipp (Innsbruck)"
"Fischer, Johann Anton Leo Maria",1706,1777,"Servit,Mönch,Studium","Fischer, Johann Anton Leo Maria"
"Fischer, Karl Ephraim",1744,1787,"Kapuziner,Mönch,Studium","Fischer, Karl Ephraim"
"Fischmeister, Georg",,,Studium,"Fischmeister, Georg"
"Fleischhauer, Georg Melchior",,,Studium,"Fleischhauer, Georg Melchior"
"Fless, Zacharias",1633,,"Studium,Pfarrer","Fless, Zacharias"
"Fliri, Joseph Marsilius",1690,1762,"Kapuziner,Mönch,Studium","Fliri, Joseph Marsilius"
"Flori, Franz",,1753,"Studium,Geistlicher,Pfarrer,Priester","Flori, Franz"
"Flori, Johann Rudolph",1724,1784,"Kapuziner,Mönch,Studium","Flori, Johann Rudolph"
"Floriani, Sebastian Maria",,1727,"Servit,Mönch","Floriani, Sebastian Maria"
"Fluchsin, Franz Xaver",1654,,Studium,"Fluchsin, Franz Xaver"
"Fluri, Franz Xaver Philipp",1716,1753,"Priester,Geistlicher,Pfarrer,Studium","Fluri, Franz Xaver Philipp"
"Fluri, Joseph",1756,1822,"Studium,Geistlicher","Fluri, Joseph"
"Forcher, Simon",,,Studium,"Forcher, Simon"
"Forster, Lorenz (Innsbruck)",,,Studium,"Forster, Lorenz (Innsbruck)"
"Forstlechner, Bartholomäus Ferdinand",,,Studium,"Forstlechner, Bartholomäus Ferdinand"
"Forstlechner, Johann Evangelist",,,Studium,"Forstlechner, Johann Evangelist"
"Forstlechner, Johann Franz",,,Studium,"Forstlechner, Johann Franz"
"Forstlehner, Andreas Peregrinus Maria",,1730,"Studium,Servit,Mönch","Forstlehner, Andreas Peregrinus Maria"
"Forter, Jakob",,,Studium,"Forter, Jakob"
"Fraas, Wolfgang",,,Studium,"Fraas, Wolfgang"
"Frank von Frankenberg, Johann Joseph Franz Benedikt Joachim von",1699,1762,"Studium,Kanoniker,Pfarrer","Frank von Frankenberg, Johann Joseph Franz Benedikt Joachim von"
"Frank, Anton Franz",1707,1794,"Benediktiner,Mönch,Schüler,Studium","Frank, Anton Franz"
"Frank, Balthasar Franz",,,Studium,"Frank, Balthasar Franz"
"Frank, Christoph Ferdinand Joseph Guidobald",,1724,"Franziskaner,Mönch,Studium","Frank, Christoph Ferdinand Joseph Guidobald"
"Frank, Franz Joseph Ignaz Cajetan",1689,1747,"Servit,PrüEonstratenser,Mönch,Studium","Frank, Franz Joseph Ignaz Cajetan"
"Frank, Franz Xaver (Innsbruck)",,,Studium,"Frank, Franz Xaver (Innsbruck)"
"Frankfurter, Christoph",,,Studium,"Frankfurter, Christoph"
"Frankfurter, Johann Jakob",,,Studium,"Frankfurter, Johann Jakob"
"Franz Maria",,,"Franziskaner,Mönch","Franz Maria"
"Franz von Innsbruck, Franz",,,"Kapuziner,Mönch","Franz von Innsbruck, Franz"
"Freiseisen, Franz Xaver Alois Alexander",1756,1824,"Studium,Aktuar,Sekretär,Registrator","Freiseisen, Franz Xaver Alois Alexander"
"Freising in Aichach, Anton Vitus Stanislaus",1741,1800,"Studium,Zisterzienser,Mönch","Freising in Aichach, Anton Vitus Stanislaus"
"Freising in Aichach, Johann Peter von",,,Studium,"Freising in Aichach, Johann Peter von"
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch","Freising in Aichach, Karl Franz Marian"
"Freising, Christoph Markus von",,,Studium,"Freising, Christoph Markus von"
"Freising, Daniel",,,Studium,"Freising, Daniel"
"Freising, Georg Friedrich von",,,Studium,"Freising, Georg Friedrich von"
"Freising, Johann Franz von Paula Joseph von Albert",1727,1765,"Kapuziner,Mönch,Studium","Freising, Johann Franz von Paula Joseph von Albert"
"Freisinger, Anton (Innsbruck)",,,Studium,"Freisinger, Anton (Innsbruck)"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher","Freisinger, Franz Xaver Christoph"
"Freisinger, Ignaz",,,Studium,"Freisinger, Ignaz"
"Freisinger, Johann Jakob",1624,,"Studium,Zisterzienser,Mönch","Freisinger, Johann Jakob"
"Freudenreich, Freidank Maximilian",1614,,Priester,"Freudenreich, Freidank Maximilian"
"Friedrich, Dionysius",,1703,"Franziskaner,Mönch","Friedrich, Dionysius"
"Friedrich, Lorenz",,1707,Geistlicher,"Friedrich, Lorenz"
"Fries, Benedikt Amadeus",,,"Studium,Augustinereremit,Mönch,Provinzial","Fries, Benedikt Amadeus"
"Fries, Johann Joseph",,,"Studium,Geistlicher","Fries, Johann Joseph"
"Fritz, Anton",,,Studium,"Fritz, Anton"
"Fritz, Anton Joseph",,,Studium,"Fritz, Anton Joseph"
"Fritz, Chrysostomus",,1746,"Franziskaner,Mönch","Fritz, Chrysostomus"
"Fritz, Erasmus",,1693,Franziskaner,"Fritz, Erasmus"
"Fritz, Franz (Innsbruck)",,,Studium,"Fritz, Franz (Innsbruck)"
"Fritz, Franz Andreas",,,Studium,"Fritz, Franz Andreas"
"Fritz, Franz Erasmus",1634,1711,"Kapuziner,Mönch","Fritz, Franz Erasmus"
"Fritz, Ignaz Cajetan",1674,1729,"Studium,Franziskaner,Mönch","Fritz, Ignaz Cajetan"
"Fritz, Ignaz von",,,Studium,"Fritz, Ignaz von"
"Fritz, Johann Georg (Innsbruck)",,,Studium,"Fritz, Johann Georg (Innsbruck)"
"Fritz, Johann Joseph (Innsbruck)",,,Studium,"Fritz, Johann Joseph (Innsbruck)"
"Fritz, Johann Kaspar (1720)",1720,1752,"Priester,Geistlicher","Fritz, Johann Kaspar (1720)"
"Fritz, Joseph (1676)",1676,1750,Jesuit,"Fritz, Joseph (1676)"
"Fritz, Joseph (1749)",1749,1811,"Studium,Zisterzienser,Mönch","Fritz, Joseph (1749)"
"Fritz, Joseph (Innsbruck)",,1811,"Studium,Zisterzienser,Mönch","Fritz, Joseph (Innsbruck)"
"Fritzler, Christoph",,,"Priester,Studium","Fritzler, Christoph"
"Froschauer von Mosburg, Alois von",1755,1820,Studium,"Froschauer von Mosburg, Alois von"
"Froschauer von Mosburg, Felix Dominik",1744,1810,"Studium,Geistlicher","Froschauer von Mosburg, Felix Dominik"
"Froschauer von Mosburg, Franz Xaver",1745,1820,"Studium,Sekretär","Froschauer von Mosburg, Franz Xaver"
"Froschauer von Mosburg, Joachim von",1759,1832,"Studium,Pfarrer","Froschauer von Mosburg, Joachim von"
"Froschauer von Mosburg, Johann Nepomuk Kaspar",1752,1820,"Priester,Studium,Geistlicher","Froschauer von Mosburg, Johann Nepomuk Kaspar"
"Froschauer, Franz Sebastian",1750,1830,"Studium,Pfarrer","Froschauer, Franz Sebastian"
"Froschauer, Johann Baptist Paul",1756,1818,"Studium,Geistlicher","Froschauer, Johann Baptist Paul"
"Froschauer, Johann Nepomuk Norbert",1742,,"Studium,Geistlicher","Froschauer, Johann Nepomuk Norbert"
Fröhlich,,,"Studium,Schreiber",Fröhlich
