,Geboren,Verstorben,Beruf
"Roschach, Nikolaus (Geistlicher)",,,Geistlicher
"Rot, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Rot, Kaspar (Leutkirch)",,,Notar
"Rot, Ulrich (Heiningen)",,,Studium
"Rotfelder, Georg",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21211)",,,Studium
"Rotpletz, Stephan",,,"Benediktiner,Mönch,Geistlicher"
"Rubatscher, Leonhard",,,"Priester,Studium"
"Ruck, Johann (Dettelbach)",,,Studium
"Ruckenstein, Stephan",,,Studium
"Ruesdorfer, Heinrich",,,Studium
"Ruh, German Hermann",,,Studium
"Rummel, Johann (Ochsenfurt)",,,Studium
"Rummel, Sebald (München)",,,Studium
"Ruwel, Peter",,,Studium
"Röchli, Dionysius",,,Geistlicher
"Röhrig, Konrad",,,Studium
"Röschinger, Johann (Thann)",,,Studium
"Rösner, Philipp",,,Studium
"Rübenland, Matthäus",,,Studium
"Rübner, Wolfgang",,,Studium
"Rüd, Johann (Weissenhorn)",,,Studium
"Rüger, Sigismund",,,Studium
"Rütimann, Ulrich",,,"Studium,Pfarrer"
"Sachs, Heinrich Freiherr von",,,"Geistlicher,Pfarrer,Studium"
"Salina, Michael von",,,Studium
"Sandherr, Johann (Baustetten)",,,Studium
"Sanktjohannser, Ludwig",,,Domvikar
"Sartoris, Heinrich (Konstanz)",,,Studium
"Sartoris, Johann (Urach)",,,Studium
"Sartoris, Kaspar (Strassburg)",,,Studium
"Sartoris, Michael (Tölz)",,,Studium
"Sartoris, Werner (Pfarrer)",,,Pfarrer
"Saum, Adam (Munderkingen)",,,Studium
"Scharb, Martin",,,Pfarrer
"Schauer, Johann (Wasserburg)",,,Studium
"Schedler, Konrad",,,"Notar,Prokurator"
"Scheiderberger, Anton",,,Studium
"Scheikner, Konrad",,,Studium
"Scheller, Wendelin",,"1539 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Schenartz, Wilhelm (Studium)",,,"Studium,Kanoniker,Jurist"
"Scherding, Johann von (Schärding, Studium)",,,Studium
"Scherer, Gebhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scherl, Johann (Nürnberg, Studium)",,,Studium
"Scherrer, Martin",,,Studium
"Schertel, Erhard",,,Studium
"Schick, Anton (Ellwangen)",,,"Geistlicher,Studium"
"Schiedinger, Lorenz",,,Studium
"Schiele, Michael",,,Studium
"Schiesser, Johann (Würzburg)",,,Studium
