,Geboren,Verstorben,Beruf
"Ach, Georg von",,,Pfarrer
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Adler, Friedrich",,,Studium
"Akartus, Justus",,,"Studium,Jurist"
"Alemann, Basilius",,,Studium
"Allmacher, Nikolaus",,,Studium
"Allmannshofen, Georg Berthold von",,,Studium
"Altmann, Johann (Studium)",,,Studium
"Altus, Georg",,,Studium
"Ammann, Adam (Rapperswil)",,,Studium
"Amon, Georg (Gundremmingen)",,,Studium
"Amon, Thomas (Studium)",,,Studium
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Andreae, Peter (Trient)",,,Studium
"Angerer, Simon",,,Studium
"Anweil, Ludwig von",,1646,"Studium,Truchsess,Hofmeister"
"App, Adam",,,"Studium,Priester"
"App, Moritz",,,Pfarrer
"Arm, Martin Wolfgang",,,Studium
"Arnold, Johann Christian",,,Geistlicher
"Arnoldi, Michael",,,"Geistlicher,Pfarrer"
"Asbacher, Kaspar",,,Studium
"Asbacher, Matthäus",,,Studium
"Asbacher, Philipp",,,Studium
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Audorfer, Leonhard",,1628,"Kammerdiener,Mautner"
"Avenarius, Johann Jakob",,,Studium
"Baar, Georg Simon",,,Studium
"Bachscheit, Georg (Nürnberg)",,,Studium
"Bader, Christoph (Studium)",,,Studium
"Bader, Jakob (Geistlicher)",,,Geistlicher
"Bader, Simon (Studium)",,,Studium
"Bader, Vitus",,,"Jesuitengymnasium,Studium"
"Baier, Johann Jakob (Nabern)",,,Studium
"Baierstadler, Matthias",,,Studium
"Bairer, Johann (Sipplingen)",,,Studium
"Baldauf, Georg (Studium)",,,Studium
"Balus, Melchior",,,Studium
"Bannwart, Georg",,,"Studium,Geistlicher"
"Baron, Elisabeth",,1616,"Nonne,Franziskanerin"
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bast, Thomas",,,Studium
"Bauer, Melchior (Bierlingen)",,,"Studium,Priester"
"Bauers, Georg Simon",,,Studium
"Baumann, Michael (Langenargen)",,,"Pfarrer,Geistlicher,Studium"
"Baumgartner, Johann Adam (Gelnhausen)",,,Jesuitengymnasium
"Baumhauer, Thomas",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bechler, Konrad (Studium)",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Beck, Konrad (Heideck)",,,"Pfarrer,Studium"
