,Geboren,Verstorben,Beruf
"Elsenheimer, Heinrich",,,"Studium,Rat"
"Elsässer, Gottlob Friedrich",,1800,"Studium,Sekretär,Rat"
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Eltershofen zu Ipsheim, Eberhard von",,1606,"Studium,Rat"
"Elver, Hieronymus Stephan",1584,,"Rat,Reichshofrat,Studium"
"Emershofen, Anton von",,,"Assessor,Studium,Rat"
"Emershofen, Johann de",,"1481 <sup>JL</sup>","Pfleger,Rat"
"Emmerich, Christian Raimund von",,,Rat
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Ende, Georg Ulrich von","1553 <sup>JL</sup>",1617,"Studium,Assessor,Rat"
"Endorfer, Cajetan Alois",1753,1816,"Studium,Rat,Pflegskommissär,Gerichtsschreiber,Landrichter"
"Endres, Johann Evangelist (Rat)",,,"Rat,Amtmann,Studium"
"Endres, Joseph Franz",1760,,"Studium,Rat"
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Engel in Wagrein, Johann Weikhart Gottfried",,1753,"Rat,Amtmann"
"Engel, Georg Friedrich",,,"Rat,Expeditor,Zahlmeister"
"Engel, Joseph Gregor",1740,1816,"Studium,Rat"
"Engel, Peter (Rat)",,1669,Rat
"Engelhard von Adlershofen, Franz Joseph Sigismund Rupert Sebastian Karl",,,"Rat,Studium"
"Engelhard, Johann Christoph Joseph",,,"Studium,Rat"
"Engelhard, Joseph (1555)","1555 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Joseph (Eppingen)",,"1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Philipp (1563)","1563 <sup>JL</sup>",1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Philipp (Tübingen)",,1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Simon (Philippsburg)",,,"Studium,Rat,Keller"
"Engelmeier, Stephan","1558 <sup>JL</sup>",,"Studium,Professor,Rat"
"Engelsberger, Anton Ignaz",1750,1812,"Studium,Jurist,Rat,Prokurator,Sekretär,Syndikus"
"Engelshofen, Johann Christoph","1555 <sup>JL</sup>",1626,"Studium,Rat"
"Engländer, Johann",,"1517 <sup>JL</sup>","Jurist,Rat,Studium,Prokurator"
"Enhuber, Aegidius Edler von",1768,,"Studium,Rat"
"Enrott, Stephan Karl Anton",1732,1811,"Studium,Rat,Bürgermeister,Sekretär"
"Ensmann, Johann (Rat)",,,"Rat,Kastner,Rentbeamter,Pflegsverwalter"
"Enzenmüller, Johann Joachim",1600,1678,"Studium,Rat,Syndikus"
"Enzensberg, Franz Joseph Xaver Freiherr von",,,"Studium,Rat"
"Enzinger, Joseph (Geisenhausen)",,,"Studium,Rat"
"Enzlin, Matthäus (1556)","1556 <sup>JL</sup>",,"Studium,Professor,Rat"
"Epp, Jakob (1555)","1555 <sup>JL</sup>",1631,"Studium,Rat,Vogt"
"Epp, Jakob (Urach)",,1631,"Studium,Rat,Vogt"
"Epple, Joseph Heinrich Thaddäus von",,,"Studium,Rat"
"Epplen auf Härtenstein, Franz Xaver Joseph von",,,"Studium,Schüler,Rat"
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
"Epplen auf Härtenstein, Joseph Heinrich",,1787,"Rat,Referendar,Pfleger"
"Epplen, Franz Anton Maria",,,"Studium,Rat"
"Eptingen, Johann Baptist Ferdinand Sebastian Freiherr von",1744,1783,"Rat,Deutschordensritter,Komtur,Statthalter"
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre"
"Erbermann von Bibelheim, Christoph",,,"Studium,Rat"
"Erd, Johann Georg",,1735,"Rat,Zeugmeister"
"Erd, Joseph Georg Ignaz von",1708,1771,"Studium,Rat,Administrator,Minister"
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
