,Geboren,Verstorben,Beruf
"Schmid, Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Willibald (1605)",1605,,"Gymnasium Illustre,Studium"
"Schmidlapp, Jakob (Schorndorf, Studium)",,1615,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Schmidlapp, Johann Jakob",1591,1635,"Studium,Schreiber,Gymnasium Illustre"
"Schmidlin, Christoph (1582)","1582 <sup>JL</sup>",1630,"Studium,Pfarrer,Gymnasium Illustre"
"Schmierer, Basilius",1608,1635,"Gymnasium Illustre,Studium,Rat,Kanzleidirektor"
"Schmierer, Friedrich",,,"Gymnasium Illustre,Studium,Schreiber"
"Schmoll, Matthäus (1573)","1573 <sup>JL</sup>",1615,"Studium,Pfarrer,Gymnasium Illustre"
"Schnabel, Michael (1591)",1591,,"Gymnasium Illustre,Studium,Pfarrer"
"Schneider, Bartholomäus (1600)",1600,,"Gymnasium Illustre,Studium"
"Schneider, David (Memmingen)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Schneider, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schneider, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schneider, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schnöd, Johann Eberhard",,,"Gymnasium Illustre,Studium"
"Schopper, Michael (Biberach)",,,"Gymnasium Illustre,Studium"
"Schrembser, Johann","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Schretzenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schretzenmeier, Johann (1612)",1612,1631,"Gymnasium Illustre,Studium,Pfarrer"
"Schretzenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schrott, Friedrich Georg (1600)",1600,,"Gymnasium Illustre,Studium"
"Schuhmeier, Hieronymus (Unterstall)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Schuhmeier, Lukas",,,"Gymnasium Illustre,Studium"
"Schuster, Gottfried",1584,,"Gymnasium Illustre,Studium"
"Schuster, Karl (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Sekretär"
"Schuster, Melchior (1605)",1605,,"Gymnasium Illustre,Studium,Geistlicher"
"Schwab, Georg (1571)","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schwab, Melchior","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Kantor"
"Schwanfelder, Jakob",,,"Gymnasium Illustre,Studium"
"Schwanfelder, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarz, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarz, Johann Georg (1595)",1595,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Johann",,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Matthäus",,,"Gymnasium Illustre,Studium"
"Schweizer, Johann (1597)",1597,,"Gymnasium Illustre,Studium"
"Schwenk, Georg (Urach)",,,"Gymnasium Illustre,Studium"
"Schäftenberg, Wolfgang Bernhard Freiherr von",,,"Gymnasium Illustre,Studium"
"Schön, Beda","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schöppler, Jakob",1591,1615,"Gymnasium Illustre,Studium"
"Sebald, Kaspar",,,"Gymnasium Illustre,Studium"
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,1634,"Gymnasium Illustre,Studium"
"Seckler, Johann (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seibold, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
"Seifried, Wolfgang (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Seile, Johann (1592)",1592,1649,"Gymnasium Illustre,Studium,Professor,Lehrer"
"Seiler, Christoph (1586)",1586,,"Gymnasium Illustre,Studium"
"Seiler, Jeremias",,,"Gymnasium Illustre,Studium"
"Seiler, Johann (1590)",1590,,"Gymnasium Illustre,Studium,Lehrer"
