,Geboren,Verstorben,Beruf
"Bettenmann, Johann",,,Studium
"Bettin, Johann Ulrich",,,Studium
"Bettler, Johann",,,Studium
"Bettschart, Paul Ignaz Anton",1655,1729,"Studium,Benediktiner,Mönch"
"Bettschon, Johann Baptist",,,Studium
"Bettschon, Johann Jakob",,,Studium
"Bettus, Paul",,,Studium
"Betz, Dominik von",,,Studium
"Betz, Franz Gaudentius",1664,,Studium
"Betz, Johann Baptist (1696)",1696,,Studium
"Beuchat, Daniel",,,Studium
"Beuerle, Anselm",,,Studium
"Beuerle, Bernhard",1662,1746,Geistlicher
"Beuerle, Florian",,,Studium
"Beuerle, Franz Joseph",1686,1747,Pfarrer
"Beuerle, Johann Ulrich",,,Priester
"Beuerle, Joseph (Neukirch)",,,Studium
"Beuger, Heinrich",,,Studium
"Beunot, Philibert",,,Studium
"Beurel, Peter",,,Studium
"Beuret, Matthias Anton",,,Studium
"Beuret, Placidus (1694)",1694,,Pfarrer
"Beusch, Jakob Anton",1692,1751,"Studium,Kanoniker"
"Beusch, Johann Georg",,,Studium
"Beusch, Wilhelm (1689)",1689,1743,"Jesuit,Professor"
"Beutel, Sebastian",,,Pfarrer
"Beutelrock, Andreas",,,"Priester,Studium"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beuter, Anton",,,Studium
"Beutler, Alexander",1727,,Geistlicher
"Beutler, Johann Anton",1728,,Geistlicher
"Bevilacqua, Johann Peter",,,Studium
"Bezengier, Paul",,,Studium
"Bezzola, Konrad",,,Studium
"Bianchi, Franz Anton Maria",,,Studium
"Biberg, Johann Joseph Anton von",,,Studium
"Biberg, Konrad Heinrich von",,,Priester
"Biberle, Johann (Pfyn)",,,Geistlicher
"Bibernell, Jakob",,,Studium
"Bichser, Felix",,,Priester
"Bickel, Gregor",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Bickle, Kaspar (Uznach)",,,Studium
"Bidenne, Claudius",,,Studium
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch"
"Bidenne, Hugo",,,Studium
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Biderbosten, Nikolaus Theodul",1607,1660,"Kapuziner,Mönch"
"Biderbosten, Paul",,"1565 <sup>JL</sup>","Studium,Geistlicher"
"Biderbosten, Peter (Wallis)",,,Studium
