,Geboren,Verstorben,Beruf
"Geiger, Johann Baptist (Villingen)",,,Studium
"Geissel, Ludwig",,,Studium
"Germann, Johann (Schüler)",,,Schüler
"Gideon von Bamberg, Gideon",,,"Pfarrer,Kapuziner,Mönch"
"Gilli de Guetto, Georg Cyriakus",,,Studium
"Ginsheim, Joseph Maria Wenceslaus Freiherr von",,,Studium
"Gissler, Georg Joachim",,,Studium
"Goos, Johann Kaspar",,,Studium
"Grambühler, Balthasar",,,Schüler
"Grass, Alois (Neuburg/Do.)",,,"Priester,Schüler,Studium,Pfarrer"
"Grasser, Joseph Thomas",,,Studium
"Grau, Nikolaus (Stepperg)",,,"Priester,Pfarrer"
"Gregori, Ignaz Stanislaus",,,Studium
"Greiner, Joseph (Aufhausen)",,,Studium
"Gretsch, Johann Baptist (Kemnath)",,,Studium
"Grill, Johann Andreas",,,Studium
"Grillbatz, Quirin",,,Geistlicher
"Grimm, Paul (Vohburg)",,,Studium
"Grimming, Theophil Gottlieb Freiherr von",,,Studium
"Grindel, Ignaz",,,Studium
"Gruber, Johann Heinrich (Heidelberg)",,,Studium
"Grüb, Andreas",,,Studium
"Gugler auf Zeilhofen, Johann Nepomuk Franz Xaver Freiherr von",,,"Studium,Pfleger,Richter"
"Gugler, Quirin",,,Studium
"Guinans, Johann Nepomuk Andreas",,,Studium
"Guiollet, Jakob",,,"Studium,Rat,Assessor,Jurist"
"Gutmann, Franz Regis",,,Studium
"Götz, Karl Joseph",,,Studium
"Hackspiel, Andreas Prosper",1763,,"Studium,Franziskaner,Mönch"
"Hafner, Franz Xaver",1763,,"Studium,Priester"
"Hafner, Johann Anton Ernst",,,"Schüler,Studium"
"Hafner, Karl Joseph",,,Studium
"Hager, Franz (Kaltbrunn)",,,"Studium,Mediziner,Arzt"
"Halbinger, Franz Xaver",,,Studium
"Haltmeier, Johann Baptist",,,Studium
"Hamp, Michael (Wertheim)",,,Studium
"Hanasser, Christoph",,,Studium
"Handelmeier, Johann",,,Studium
"Hang, Franz Xaver",,,Studium
"Harrasser, Christian",,,Studium
"Hartel, Johann Michael",,,Studium
"Hartmann, Balthasar (Bruchsal)",,,Studium
"Hartmann, Benedikt (Luxemburg)",,,Studium
"Hartmann, Hieronymus (Kempten)",,,Studium
"Hastreiter, Georg",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Hebenstreit von Glurnher, Maximilian",1763,1802,Studium
"Heckmeier, Johann Baptist Richard",,,Studium
"Heger, Franz Amadeus Gottlieb Ferdinand",,,Studium
"Hehn, Franz Xaver",,,Pfarrer
