,Geboren,Verstorben,Beruf
"Ratschigler, Johann Baptist",,1718,"Studium,Priester,Geistlicher"
"Rauchnagel, Adam",,1690,"Priester,Geistlicher"
"Raunach, Balthasar",,1605,"Studium,Kanoniker"
"Ravensburg, Ludwig",,,"Kanoniker,Pfarrer"
"Rawter, Kaspar",,,Schreiber
"Rechberg und Rothenlöwen, Karl Maria Johann Baptist Johann Nepomuk Thaddäus Blasius von",1775,1847,"Kanoniker,Rat"
"Rechberg von Hohenrechberg, Johann Ulrich","1440 <sup>JL</sup>","1501 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Recordin von Neun zu Zellberg, Johann Jakob Karl Georg",1689,1781,"Studium,Kanoniker"
"Recordin von Neun, Balthasar",1603,1638,"Kanoniker,Priester,Studium,Pfarrer"
"Rehlinger, Johann Franz Johann Ulrich",1645,1697,"Studium,Mönch,Kapuziner,Jesuitengymnasium"
"Reiberg, Johann Franz",1621,1692,"Studium,Kanoniker"
"Reiberg, Johann Joseph Ferdinand von",1729,1790,"Kapuziner,Mönch"
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reihing, Johann (Augsburg)",,"1551 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer"
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reinisch, Joseph (1755)",1755,1837,"Studium,Geistlicher"
"Resch, Johann (Theologe)",,,Theologe
"Rettel, Johann (Hallein)",,"1450 <sup>JL</sup>","Bischof,Studium,Jurist,Kanoniker,Propst"
"Rettinger, Martin Markus Herkules",,"1570 <sup>JL</sup>","Kanoniker,Studium,Bischof"
"Rieder, Michael Alexander",1585,1630,"Kapuziner,Mönch"
"Rieger, Johann (Brixen)",,1643,"Priester,Pfarrer,Studium"
"Riepper, Johann","1454 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ritsch, Jakob (Brixen)",,,"Studium,Geistlicher,Priester"
"Ritschart, Martin",,"1395 <sup>JL</sup>",Kanoniker
"Rohrbach, Wolfgang von (Buchhausen)",,"1511 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Rossi von Sancta Juliana, Joachim Johann Baptist Bonaventura Cajetan",1720,1773,"Studium,Priester"
"Rosspichler, Johann (1750)",1750,1814,"Studium,Geistlicher"
"Rosspichler, Johann (Kienz)",,1814,"Studium,Geistlicher"
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Rubeis, Johann Andreas",1588,1669,"Studium,Kanoniker"
"Sachser, Joseph Kaspar",1755,,"Studium,Geistlicher"
"Sachser, Philipp Benitius",1718,1773,"Priester,Geistlicher,Studium"
"Sargent, Martin",1635,1680,"Studium,Geistlicher"
"Sarnthein in Rottenbuch, Leopold Joseph Anton Vinzenz Graf von",,,"Priester,Studium,Kanoniker"
"Sarnthein, Ferdinand Joseph Gabriel von",1697,1762,"Studium,Priester,Kanoniker,Generalvikar,Weihbischof"
"Sarnthein, Maria Romedius Leopold Franz Graf von",1730,1774,"Studium,Kanoniker,Weihbischof"
"Sattelberger, Johann Anton",1596,1657,"Studium,Kanoniker"
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schauer, Johann (Geistlicher)",,,Geistlicher
"Schauer, Leonhard (Studium)",,"1411 <sup>JL</sup>","Studium,Professor,Kanoniker,Rektor"
"Schedel, Johann Narziss",1595,1665,"Kapuziner,Mönch"
"Schenkenberg, Johann",,,"Studium,Kanoniker"
"Schenkner, Johann",,,"Geistlicher,Studium"
"Scherer, Johann (1604)",1604,1656,"Studium,Kanoniker,Geistlicher"
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schlosser, Martin Johann","1580 <sup>JL</sup>",1607,"Kapuziner,Mönch"
"Schlüsselberg, Ulrich von",,,"Kanoniker,Studium"
