,Verstorben,Beruf
"Stöckel, Robert",1740,"Zisterzienser,Mönch"
"Stöckle, Johann Baptist",,Geistlicher
"Süss, Thomas (1718)",1760,Jesuit
"Talguter, Johann",1795,Priester
"Tannhauser, Hermann Ferdinand Friedrich",,Studium
"Taub, Johann Melchior Joseph",,"Schüler,Geistlicher"
"Thausean, Johann Martin Marcian",,"Studium,Priester,Pfarrer"
"Thomson, Jakob",1756,Jesuit
"Trenker, Joseph Roman",,Studium
"Trost, Joseph Clemens von",,Studium
"Troyer von Baumgarten, Ferdinand Ignaz Cyriakus",1781,"Priester,Geistlicher,Studium"
"Tschofen, Karl Anton Edmund",1779,"Studium,Geistlicher,Pfarrer"
"Tschudi von Gräpplang, Johann Franz Karl",,Pfarrer
"Ulrich, Sebastian Dominik",,"Pfarrer,Geistlicher"
"Unsinn, Joseph Anton (1718)",,"Geistlicher,Studium"
"Unsinn, Magnus Paulin",1758,"Studium,Franziskaner,Mönch"
"Unterwieser, Joseph Pirmin",1773,"Kapuziner,Mönch"
"Vetter, Jodocus Bernhard",,Pfarrer
"Vogel, Benedikt (1718)",1790,"Mönch,Benediktiner"
"Vogel, Peter (1718)",,"Studium,Geistlicher"
