,Geboren,Verstorben,Beruf
"Heidinger, Wolfgang",1674,1729,"Mönch,Benediktiner"
"Heil, Leopold",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heinrich (Gars)",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Franz Karl Graf von",,,Studium
"Hermann, Christian (Waidhofen)",,,Studium
"Hermanni, Christian",,,Priester
"Hersdorfer von Matzelsdorf, Johann David",,,Studium
"Herzmann, Konrad",,,Studium
"Herzog, Martin",,,"Studium,Jurist"
"Heuberger, Markus",,,Studium
"Heugruber, Martin",,,Studium
"Heuserer, Johann Christoph",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hild, Valentin",,,Studium
"Hillemann, Gregor",1665,1709,"Priester,Mönch,Benediktiner"
"Hillmeier, Philipp",,,Studium
"Hirsch, Silvester",1721,1791,"Benediktiner,Mönch"
"Hofer, Andreas (Weissenhof)",,,Studium
"Hoffmann, Claudius",1695,1731,"Benediktiner,Mönch"
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hofmeier, Paul (Wilfersdorf)",,,Studium
"Hohberg in Ottenschlag, Melchior von (Ottenschlag)",,1602,Studium
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenzinner, Michael",,,Geistlicher
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Hold, Andreas",,,Studium
"Holzmüller, Lazarus",,,"Studium,Jurist"
"Hoppel, Ehrenbert",1750,1779,"Benediktiner,Mönch"
"Huber, Hieronymus (1691)",1691,1754,"Benediktiner,Mönch"
"Hurer, Andreas",,,Studium
"Hurtel, Vitus",,1588,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutstocker, Wolfgang",,1608,"Studium,Jurist,Bürgermeister,Richter"
"Hörl, Michael (Reichenbach)",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Igelshofer, Maximilian",,,Studium
"Inderseer, Johann Sebastian",,,Studium
"Jakob (Weitra)",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
