,Geboren,Verstorben,Beruf
"Freiermut, Leonhard",,,"Notar,Studium"
"Frick, Peter",,,Studium
"Friedbold, Christian",,,"Studium,Schreiber"
"Friedel, Kilian (Wertheim)",,,Studium
"Fröhlich, Jodocus (Ochsenfurt)",,,Studium
"Fröschel, Peter (Traunstein)",,,"Studium,Pfleger"
"Fröwis, Dominik",,"1495 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Frühe, Adam",,,"Studium,Kanoniker"
"Fuchs, Jodocus (Landshut)",,,Studium
"Fuchs, Johann (Bamberg)",,,Studium
"Funificis, Paul",,,Studium
"Furster, Johann",,,Studium
"Fuss, Leonhard",,,Studium
"Führer, Konrad (Altdorf)",,,Studium
"Fürbenstein, Michael",,,Studium
"Galiatz, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Gall, Sebastian (Kraiburg)",,,Studium
"Gar, Johann (Frontenhausen)",,,Studium
"Gareisen, Heinrich",,,Studium
"Gassenmeier, Georg",,,Studium
"Gaul, Heinrich",,,Studium
"Gebhard, Matthias (Ingolstadt)",,,Studium
"Geier, Kaspar (Weiden)",,,Studium
"Geinler, Matthias",,,Studium
"Geispitz, Johann",,,Studium
"Geissberg, Onophrius",,,Studium
"Georius, Kaspar",,,Studium
"Gerb, Alexander",,,Studium
"Gerber, Johann (Nürtingen)",,,Studium
"Gerdes, Erasmus",,,Studium
"Gernold, Johann (Studium)",,,Studium
"Gersbach, Bartholomäus",,,Studium
"Gersdorfer, Heinrich",,,Studium
"Gerung, Eberhard",,,"Studium,Geistlicher"
"Gessel, Pankraz",,,Studium
"Geumann, Georg",,,Studium
"Gies, Johann",,,Studium
"Gingelbach, Konrad",,,Studium
"Githorn, Johann",,,"Studium,Benediktiner,Mönch"
"Glubmann, Ulrich",,,Studium
"Glöckler, Paul",,,Studium
"Gnan, Johann (Braunau)",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Goldschmid, Lorenz (Studium)",,,Studium
"Gredel, Andreas",,,Studium
"Greuel, Johann (Münsingen)",,,"Studium,Geistlicher"
"Grossherr, Johann",,,Studium
"Gruber, Johann (Chiemsee)",,,Studium
"Grubmeier, Leonhard (Geisenfeld)",,,Studium
"Gruel, Leonhard",,,Studium
