,Geboren,Beruf
"Schmidel, Sebastian (1712)",1712,"Priester,Geistlicher,Studium"
"Schmider, Johann Kaspar Prothasius",1718,"Augustinereremit,Mönch,Studium"
"Schmidhuber, Franz Sebastian Caecilian",1713,"Franziskaner,Mönch"
"Schnitzer, Joseph Anton (1751)",1751,Studium
"Schnorf, Sebastian Heinrich",1697,"Studium,Kanoniker,Propst"
"Schobinger, Franz Kasimir von",1706,"Studium,Richter"
"Schonger, Joseph Anton",1735,"Studium,Geistlicher"
"Schorer, Archelaus",1736,"Franziskaner,Mönch"
"Schott, Peter (1729)",1729,Jesuit
"Schreffel, Erasmus Isfried",1727,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Schubert, Johann Valentin Totnan",1717,"Augustinereremit,Mönch"
"Schuh, Joseph Michael (1694)",1694,"Studium,Prokurator,Fiskal"
"Schuh, Joseph Michael (Villingen, Studium)",,"Studium,Prokurator,Fiskal"
"Schuster, Anton (1718)",1718,Jesuit
"Schuster, Johann Georg (1711)",1711,"Priester,Pfarrer,Schüler"
"Schuster, Joseph Anton Isidor",1737,"Studium,Geistlicher"
"Schwarz, Bartholomäus (1736)",1736,"Studium,Pfarrer"
"Schwarz, Jakob Faustinus",1735,"Kapuziner,Mönch"
"Schwarz, Johann Georg (1710)",1710,"Studium,Pfarrer"
"Schweickhart, Dominik (1718)",1718,"Dominikaner,Mönch"
"Schweickhart, Johann Baptist Michael",1697,"Studium,Pfarrer,Geistlicher"
"Schwinghammer, Alois Anton",1724,"Studium,Pfarrer"
"Schwörer, Maurus",1713,"Benediktiner,Mönch"
"Sedelmeier, Joseph Virgil",1690,"Mönch,Gymnasium,Professor,Benediktiner"
"Sedelmeier, Vitus Benedikt",1734,"Studium,Benediktiner"
"Seger, Franz Joseph von",1693,"Pfarrer,Geistlicher,Studium"
"Seifried, Bonifatius",1744,"Mönch,Benediktiner"
"Seiler, Joseph Thomas Eligius",,"Studium,Priester,Geistlicher"
"Seitz, Heinrich Balthasar Andreas",1700,"Studium,Rat"
"Seitz, Michael Franz Sebastian Stephan",1702,"Studium,Augustinerchorherr,Kanoniker"
"Selb, Karl Clarentius",1724,"Kapuziner,Mönch"
"Sell, Franz Joseph Ehrenbert",1697,"Kapuziner,Mönch,Studium"
"Sickenhausen und Allershausen, Georg Ignaz Felix Joseph Freiherr von",1711,Studium
"Sickingen, Johann Ferdinand Sebastian Freiherr von",1715,"Studium,Praeses,Kämmerer,Rat"
"Siebenfercher, Johann Baptist",,"Studium,Pfarrer,Deutschordensritter"
"Simeoni, Johann Wilhelm",,Geistlicher
"Spenner, Johann Baptist",1734,"Jesuit,Studium"
"Speth, Christoph (1723)",1723,Jesuit
"Spicker, Otto",1715,"Benediktiner,Mönch"
"Spitzel, Georg Adam Apollinaris",1730,"Kapuziner,Mönch"
"Sprenger, Joseph Anton Philipp",1704,"Kapuziner,Mönch,Studium"
"Spreti, Franz Johann Hieronymus Innozenz Graf von",1695,"Kämmerer,Rat,Pfleger"
"Stang, Johann Konrad Landolph",1715,"Studium,Kapuziner,Mönch"
"Stechele, Anton",1715,"Studium,Pfarrer,Geistlicher"
"Steffelmeier, Matthias Jakob Lacopius",1747,"Prämonstratenser,Mönch,Studium"
"Steiger, Meinrad",1728,"Benediktiner,Mönch,Pfarrer"
"Steigmeier, Ägidius (1700)",1700,"Benediktiner,Mönch"
"Stein, Andreas (1725)",1725,"Studium,Pfarrer"
"Stein, Johann Nepomuk Konrad Ignaz",1721,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Steiner, Jakob Anton",1732,"Studium,Geistlicher"
