,Geboren,Verstorben,Beruf
"Heuser, Johann (Studium)",,,Studium
"Hilchlinger, Johann Jakob",,,Priester
"Hilgenmeier, Johann",,,Studium
"Hinger, Johann Georg",,1678,"Studium,Lehrer"
"Hippen, Johann Daniel von",,,"Studium,Kanoniker"
"Hirschberger, Johann Paul",,,Studium
"Hirzel, Rudolph",,,Studium
"Hitzel, Johann Rudolph",,,Studium
"Hofer, Balthasar (Nidwalden)",,,Priester
"Hofer, Georg (Flintsbach)",,,Studium
"Hofer, Jakob (Studium)",,,Studium
"Hofstetter, Johann Jakob Cassian",1648,1686,"Studium,Mönch,Kapuziner"
"Hofwirt, Georg",,1730,"Studium,Pfarrer"
"Hoheneck, Anselm Franz von",,,"Studium,Kanoniker"
"Hoheneck, Philipp Jakob von",,,"Studium,Kanoniker"
"Hohmann, Johann Georg",,,Studium
"Holzapfel, Johann Jakob (Rheinfelden)",,,Studium
"Holzer, Dominik",,,"Dominikaner,Mönch"
"Holzner, Ferdinand",,,Studium
"Holzschuher von Neuenburg, Vitus Engelhard",,,Studium
"Honold, Lorenz",,,Priester
"Hopfenstock, Philipp Christoph",,,Studium
"Hormeier, Michael",,,"Studium,Geistlicher"
"Horner, Johann Kaspar",,,Studium
"Hossen, Henning Christoph",,,Studium
"Hotscheuer, Johann Jakob",,,Studium
"Huber, Matthias (Studium)",,,Studium
"Huigen, Kaspar",,,Studium
"Hund, Matthäus Maria",,1687,"Servit,Mönch"
"Hupfauer, Joachim",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, H12227)",,,Studium
"Hurter, Thomas",,,"Studium,Franziskaner,Mönch"
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer"
"Höniger, Johann Michael",,,Studium
"Hörmann, Georg (Gachenbach)",,1675,"Studium,Pfarrer"
"Hörmann, Sebastian (Landsberg)",,,"Pfarrer,Studium"
"Hübschle, Georg Wilhelm",,,"Studium,Pfarrer"
"Indermauer, Johann Wolfgang",,,Studium
"Indersdorfer, Franz",,,
"Indersdorfer, Johann Franz",,,Studium
"Inzagi, Johann Anton",,,Studium
"Jacobi, Bartholomäus (Limbourg)",,,Studium
"Jeckin, Joseph",,,Studium
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jenner, Christoph (Klausen)",,,Geistlicher
"Jerg, Alexius",,1673,"Augustinereremit,Mönch"
"Joffer, Johann Jakob",,1712,"Geistlicher,Studium"
"Johann (Schwandorf)",,,Studium
"Jordan, Nikolaus (Hésingue)",,,Studium
"Joseph, Franz (Sandizell)",,,Geistlicher
