,Geboren,Verstorben,Beruf
"Wiedemann, Jakob (Donauwörth)",,,Studium
"Wiedemann, Sebastian (Richter)",,,Richter
"Wiederkehr, Philipp",,,"Studium,Pfarrer"
"Wieland, Nikolaus (1567)","1567 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Wieland, Nikolaus (Vaihingen, Studium)",,1636,"Studium,Pfarrer"
"Wieser, Christoph (Graz)",,,Studium
"Wildersinn, Christoph Friedrich",,,Studium
"Wilhelm, Thomas (Studium)",,,Studium
"Winkler, Leonhard (Attel)",,,Jesuitengymnasium
"Winterholer, Peter",,,Jesuitengymnasium
"Wintersch, Andreas",,,Studium
"Witoslawski, Albert",,,Studium
"Wohlgemut von Meersburgg, Maximilian",,,"Studium,Rat"
"Wolf, Johann (Ried)",,,Pfarrer
"Wolf, Samuel (Kronach)",,,Studium
"Wolkenstein, Johann Bernhard Freiherr von",,1586,"Studium,Jurist"
"Worbis, Herdan Ernst von",,,Studium
"Würger, Jakob",,,"Studium,Pfarrer"
"Zagelmeier, Anton",,,Studium
"Zankel, Thomas",,,Studium
"Zarnias, Valentin",,,Studium
"Zawissa, Andreas",,,"Studium,Kämmerer"
"Zedel, Johann",,,"Studium,Lehrer"
"Zedelius, Matthäus",,,Studium
"Zehender, Fabian","1565 <sup>JL</sup>",1649,"Jesuitengymnasium,Pfleger,Studium"
"Zehrer, Georg (Straubing)",,1592,"Schreiber,Gerichtsschreiber"
"Zein, Christoph",,,Geistlicher
"Zembrot, Michael (Benediktiner)",,1589,"Benediktiner,Mönch,Studium"
"Zenger, Jonas",,,Prokurator
"Zerbuch, Konrad",,,Studium
"Zettel, Johann (Schrobenhausen)",,,Studium
"Ziegler, Adam (Studium)",,,Studium
"Ziegler, Kaspar (Crailsheim)",,,"Studium,Jurist"
"Ziegler, Michael (Studium)",,,Studium
"Ziegler, Peter (Studium)",,,Studium
"Zierenheld, Hermann",,,Studium
"Zierenheld, Johann",,,Studium
"Zindel, Johann (Geistlicher)",,,Geistlicher
"Zirnhold, Erasmus",,,Studium
"Zoller, Friedrich",,,Studium
"Zollikofer, Daniel (St.Gallen)",,,Studium
"Zollner, Simon",,,Studium
"Zott, Johann (Obermeitingen)",,,"Jesuitengymnasium,Pfarrer"
"Zweifel, Johann Philipp",,,Studium
"Zwick, Bartholomäus",,,Studium
"Zürcher, Ulrich (Studium)",,,Studium
