,Geboren,Verstorben,Beruf,Person
"Giesing, Hieronymus (Basel)",,,Studium,"Giesing, Hieronymus (Basel)"
"Giltwiller, Bernhard",,,Studium,"Giltwiller, Bernhard"
"Gipsmüller, Johann",,,Studium,"Gipsmüller, Johann"
"Glaser, Johann Heinrich",,,Studium,"Glaser, Johann Heinrich"
"Glaser, Konrad (Basel)",,,Studium,"Glaser, Konrad (Basel)"
"Gleiss, Johann (Basel)",,,"Pfarrer,Studium","Gleiss, Johann (Basel)"
"Gleser, Georg (Basel)",,,Studium,"Gleser, Georg (Basel)"
"Gobel, Gabriel",,,Studium,"Gobel, Gabriel"
"Graf, Wilhelm",,,Studium,"Graf, Wilhelm"
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium,"Grandmont, Philipp Joseph Wilhelm Freiherr von"
"Greci, Johann",,,Studium,"Greci, Johann"
"Greinzinger, Heinrich",,,Studium,"Greinzinger, Heinrich"
"Greisinger, Thomas",,,Studium,"Greisinger, Thomas"
"Gries, Leonhard",,,"Studium,Notar","Gries, Leonhard"
"Grindel, Johann (Basel)",,,Studium,"Grindel, Johann (Basel)"
"Grof, Johann (Basel)",,,Studium,"Grof, Johann (Basel)"
"Gronen, Nikolaus",,,Studium,"Gronen, Nikolaus"
"Gross, Johann (Basel)",,,Studium,"Gross, Johann (Basel)"
"Gross, Sebastian (Basel)",,,Studium,"Gross, Sebastian (Basel)"
"Grosshennig, Ludwig",,,Studium,"Grosshennig, Ludwig"
"Grube, Johann",,,Studium,"Grube, Johann"
"Grueb, Wilhelm","1464 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Jurist,Professor","Grueb, Wilhelm"
"Grutsch, Johann (Basel)",,,Studium,"Grutsch, Johann (Basel)"
"Grutsch, Konrad",,,"Studium,Mönch","Grutsch, Konrad"
"Grynaeus, Johann Kaspar",,,Studium,"Grynaeus, Johann Kaspar"
"Grynaeus, Samuel","1539 <sup>JL</sup>",1599,"Studium,Professor","Grynaeus, Samuel"
"Grynaeus, Simon (1571)","1571 <sup>JL</sup>",1621,"Studium,Schreiblehrer","Grynaeus, Simon (1571)"
"Grynaeus, Theophil Gottlieb","1543 <sup>JL</sup>",1583,"Studium,Pfarrer","Grynaeus, Theophil Gottlieb"
"Grynaeus, Tobias","1545 <sup>JL</sup>",1587,"Studium,Pfarrer","Grynaeus, Tobias"
"Grüb, Hermann",,,Studium,"Grüb, Hermann"
"Grüb, Leonhard (Basel)",,"1516 <sup>JL</sup>","Studium,Ratsherr,Zunftmeister","Grüb, Leonhard (Basel)"
"Grünenberg, Matthias",,,Studium,"Grünenberg, Matthias"
"Grünenzweig, Matthias",,,Studium,"Grünenzweig, Matthias"
"Grüninger, Ludwig (Basel)",,,Studium,"Grüninger, Ludwig (Basel)"
"Grüninger, Ulrich (Basel)",,,Studium,"Grüninger, Ulrich (Basel)"
"Gucker, Johann Jakob",,,Studium,"Gucker, Johann Jakob"
"Gunderfe, Friedrich",,,Studium,"Gunderfe, Friedrich"
"Gundesum, Jodocus",,,Studium,"Gundesum, Jodocus"
"Gundtfried, Konrad",,,Studium,"Gundtfried, Konrad"
"Gutle, Johann (Basel)",,,Studium,"Gutle, Johann (Basel)"
"Hablitzel, Johann Heinrich",,,"Studium,Geistlicher","Hablitzel, Johann Heinrich"
"Haller, Bernhard (Basel)",,,"Studium,Notar","Haller, Bernhard (Basel)"
"Halver, Hieronymus (Basel)",,1594,Studium,"Halver, Hieronymus (Basel)"
"Hanfstengel, Konrad",,,"Studium,Kanoniker,Jurist","Hanfstengel, Konrad"
"Harder, Hieronymus",,,Studium,"Harder, Hieronymus"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor","Harder, Johann Jakob Burkhard"
"Harnasch, Johann (Basel)",,,Studium,"Harnasch, Johann (Basel)"
"Harst, Peter",,,Studium,"Harst, Peter"
"Hasenschiesser, Ulrich",,,"Studium,Geistlicher","Hasenschiesser, Ulrich"
"Hassfurt, Johann Philipp","1553 <sup>JL</sup>",,Studium,"Hassfurt, Johann Philipp"
