,Geboren,Verstorben,Beruf
"Abel, Sigismund",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Albert (Pfarrer, E6003)",,,"Pfarrer,Mönch"
"Albini, Titus",,,Studium
"Albrecht, Anton",,,Studium
"Amend, Johann",,,Studium
"Ammann, Christian",,,Studium
"Amrhein, Karl",,,"Priester,Studium"
"Anderallmend, Wilhelm",,,Studium
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Apfelbach, Johann Michael",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Aumeier, Heinrich Sebastian",,,Studium
"Avianus, Johann Jakob",,,Assessor
"Ax, Johann von",,,Studium
"Babenberger, Johann Michael",,,Studium
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bader, Michael (Löffingen)",,,"Priester,Studium"
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Bajol, Johann Bernhard",,,Studium
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Bassetti, Bernhardin",,,Studium
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bastuck, Anton",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer, Christoph (Pfarrer)",,,"Pfarrer,Kanoniker"
"Bauer, Georg (Reichenhall)",,,Studium
"Bauer, Johann Matthäus",,1656,Advokat
"Bauer, Michael (Pfarrer, E16933)",,,"Pfarrer,Geistlicher"
"Baumfelder, Markus",,,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Georg Friedrich",,,Studium
"Bauz, Johann",,,Studium
"Beck, Michael (Sommerach)",,,Studium
"Becker, Johann Konrad",,,Bote
"Becker, Michael",1656,1735,"Studium,Pfarrer"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Berchthofer, Matthias Matthäus",,,"Studium,Pfarrer"
"Berger, Christian",,1685,"Franziskaner,Mönch"
"Berger, Sigismund",,,Studium
"Bernecker, Martin (1632)",1632,1707,"Studium,Pfarrer"
"Bernecker, Martin (München)",,1707,"Studium,Pfarrer"
"Berner, Kaspar (Luzern)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhausen, Johann Jakob",,,Studium
"Berthold, Andreas Heinrich",,,Studium
"Berti, Simon Felix",1636,1703,"Studium,Pfarrer"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Roman",,,"Studium,Zisterzienser"
"Bezzola, Konrad",,,Studium
"Birk, Anton (Pfarrer)",,,Pfarrer
"Birkheimer, Andreas",,,Studium
"Bischof, Adam (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Blass, Johann Adam",,,Studium
"Blosinger, Ferdinand Kaspar",,,Studium
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Boll, Gebhard",,,Studium
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer"
"Bollinger, Jakob Friedrich",,,Schreiber
"Bonalini, Martin",1640,,Schüler
"Bonameau, Nikolaus",1656,1690,Jesuit
"Borer, Peter",,,Studium
"Borner, Martin",,,"Studium,Priester"
"Bortenschlager, Johann (Oberauerbach)",,,"Geistlicher,Studium"
"Bourgeois, Johann Jakob",,,Studium
"Brand, Johann (Studium)",,,Studium
"Brandenberg, Bartholomäus",,,"Priester,Studium"
"Brandenberg, Karl Franz",,,Studium
"Brandenberg, Konrad",,,Studium
"Brandenberg, Wolfgang",,,Studium
"Brandenburger, Kaspar",,,Studium
"Brandis, Jakob Andreas Graf von",,,Studium
"Braun, Johann (Studium, B46173)",,,Studium
"Braun, Wolfgang (Bayern)",,,Studium
"Brell, Georg Aurelius",,1665,"Studium,Franziskaner,Mönch"
"Brells, Aurelius",,1699,"Franziskaner,Mönch"
"Broccard, Jakob Mannreich Magnerius",,,Assessor
"Brockes, Ludwig",,1661,Sollicitant
"Brösel, Georg",,,Studium
"Bubendorfer, Johann",,,Studium
"Bucher, Gregor (Obertilliach)",,,Studium
"Budmiger, Johann Melchior",,,"Studium,Priester"
"Burgholzer, Martin",,1695,"Franziskaner,Mönch"
"Burglechner, Johann Georg",,,Studium
"Burkhart, Christian",,,Studium
"Böll, Kaspar Ladislaus",,,Studium
"Bühler, Georg (Studium, F17744)",,,Studium
"Bühler, Johann (Pfarrer, E4700)",,,Pfarrer
"Bühler, Johann Leonhard Sigisbert",,1692,"Kapuziner,Mönch"
"Bühler, Pankraz",,,Studium
"Campi, Evangelist",,,Studium
"Cardon, Johann Franz",,,Kaufmann
"Casparini, Anton (Piazze)",,,"Studium,Priester"
"Cassolta, Christian von",,,Studium
"Castelberg, Johann Gaudentius von",,,Studium
"Catan, Franz (Dominikaner)",,1677,"Dominikaner,Mönch"
"Catieni, Johann Jakob",,,Studium
"Catieni, Johann Peter",,,Studium
"Cavalieri, Stephan",,,Geistlicher
"Chevereux, Jakob",,,Studium
"Christian, Johann Anton",,,Studium
"Cisanetti, Peter",,,Studium
"Cista, Leonhard",,,Studium
"Clos, Franz Ludwig (1634)",1634,,Studium
"Colothus, Matthäus",,,Studium
"Conutti, Jakob",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Covelatus, Martin",,,Studium
"Dahel, Johann Franz",,,Studium
"Dalach, Johann",,,Studium
"Daleitel, Joseph",,,Studium
"Danus, Ludwig Peter",,,Studium
"Dauser, Thomas",,,Studium
"Degner, Heinrich Georg",,,Studium
"Deim, Johann (Pfarrer)",,,Pfarrer
"Deimer, Franz",,,Studium
"DiStephani, Nikolaus",1635,,Studium
"Dick, Johann Jodocus Wilhelm",,,Priester
"Diel, Fulgentius",,1679,"Augustinereremit,Mönch,Pfarrer"
"Diel, Johann (Jesuit)",,,Jesuit
"Dietmeier, Johann Jakob",,,Studium
"Dinkel, Nikolaus (Würzburg)",,,Studium
"Dirli, Johann",,,Studium
"Dobel, Christoph",,,"Priester,Studium"
"Dollet, Johann Dietrich Theodor",,,Studium
"Donner, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Drechsel, Jakob (Burgdorf)",,,Studium
"Dreier, Balthasar",,1695,"Studium,Pfarrer"
"Dressler, Georg",,,Studium
"Döderlein, Johann Alexander",,,Studium
"Dörler, Franz Joseph",,,Studium
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium"
"Ecker, Johann (Studium, G28127)",,,Studium
"Eckermeier, Georg Matthias",,,Studium
"Eger, Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Egler, Johann Ulrich",,,Studium
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eichenmeier, Heinrich Sebastian",,,Studium
"Eichinger, Karl",,,Studium
"Eiermann, Johann Moritz",,,Studium
"Eigner, Georg (Otting)",,,Studium
"Eilers, Johann (Recklinghausen)",,,Studium
"Eiles, Joachim Christoph",,,Studium
"Eitel, Philipp (Ochsenfurt)",,,Studium
"Eitinger, Corbinian",,,Studium
"Elgas, Konrad",,,Studium
"Ellenson, Thomas",,,Studium
"Engel, Georg (Ingolstadt)",,,Studium
"Engel, Johann (Dottenheim)",,,Studium
"Engelhard, Matthias (Fritzlar)",,,Studium
"Engelschalk, Bernhard",,1679,"Augustinerchorherr,Kanoniker"
"Erbrecht, Johann Martin",,,"Studium,Pfarrer"
"Ertel, Dominik Franz",,,Studium
"Ertel, Wolfgang Ignaz",,,Studium
"Essen, Johann Philipp von",,,Apotheker
"Esslinger, Johann Ludwig Rudolph",,,Studium
"Eulenauer, Johann Christian",,,Studium
"Faber, Franz (Studium)",,,"Studium,Mönch,Jesuitengymnasium"
"Faber, Georg (Burkardroth, Studium)",,,Studium
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Urban",,,Studium
"Fabricius, Johann (Westfalen)",,,Studium
"Fabricius, Johann Felix",,,Studium
"Fabricius, Johann Ludwig",,,Studium
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Fenn, Johann (Sulzthal)",,,Studium
"Fenner, Johann Georg (Margreid)",,,Studium
"Ferb, Sebastian",,,Pedell
"Fetz, Johann Otto",,,
"Feucht, Johann Georg Friedrich",,,Studium
"Fischer, Johann (Studium, G46879)",,,Studium
"Fischer, Tobias (Neuötting)",,,Studium
"Flaccus, Ursus",,,Studium
"Flachs, Johann",,,Pfarrer
"Flick, Johann Jakob",,,Studium
"Flossmann, Simon",,,Studium
"Flur, Johann",,,Studium
"Fopulo, Bartholomäus",1641,,Studium
"Forer, Matthias",,,"Studium,Priester"
"Forster, Johann (Ingolstadt)",,,Studium
"Forster, Konrad (1633)",1633,1673,"Geistlicher,Pfarrer"
"Forster, Konrad (Zug)",,1673,"Geistlicher,Pfarrer"
"Franchi, Anton",,,Studium
"Fratthausen, Johann Heinrich",,,Studium
"Frei, Franz (Heitersheim)",,,Studium
"Frei, Johann Franz (Endingen)",,,Studium
"Freimon in Randeck, Johann Wolfgang (Straubing)",,,Studium
"Freis, Kilian",,1704,"Franziskaner,Mönch"
"Frick, Martin (Feldkirch)",,,Geistlicher
"Frickhart, Johann Jakob",1635,1694,Studium
"Fridolin von Radolfzell, Fridolin",,1695,"Kapuziner,Mönch"
"Fritz, Johann Christoph (Günzburg)",,,Studium
"Fritz, Johann Georg (Oberndorf)",,,"Studium,Priester,Pfarrer"
"Fritz, Karl",,,Studium
"Froben, Anselm Sebastian",,,Studium
"Froben, Emmanuel",,,Studium
"Froschmeier, Johann Kaspar",,,Studium
"Fröhlich, Franz (Innsbruck, Studium, C17652)",,,Studium
"Fuchs, Simon",,,Studium
"Funk, Georg (Allgäu)",,,Studium
"Furtenbach, Anton",,,Studium
"Futscher, Valentin",,,Studium
"Gady, Franz Prosper von",,,Studium
"Gall, Georg (Studium)",,,Studium
"Gams, Johann Georg",,,Studium
"Ganserer, Matthäus",,,Studium
"Gebhard, Simon",,1684,"Priester,Studium,Pfarrer"
"Gech, Johann Philipp Jakob",,1690,"Studium,Pfarrer"
"Gehrer, Johann Baptist (1656)",1656,1728,"Geistlicher,Studium"
"Gehrer, Johann Baptist (Höchstädt)",,1728,"Geistlicher,Studium"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Johann Georg (Mindelheim)",,,"Studium,Priester,Pfarrer"
"Geisser, Ignaz (Studium)",,1698,"Studium,Geistlicher"
"Gerg, Johann",,1685,"Priester,München"
"Gerold, Johann Adam",,,Schüler
"Gessler, Roman",,1662,"Mönch,Benediktiner"
"Giel von Gielsberg, Georg Christoph (Studium)",,,Studium
"Giel von Gielsberg, Markus Christoph",,,Studium
"Gier, Andreas",,,Studium
"Gigant, Andreas",,,Studium
"Giger, Johann (Zürich)",,,Studium
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Girardi, Kaspar",,,Studium
"Glaser, Nikolaus (Ingolstadt)",,,Studium
"Glocker, Matthias (Aibling)",,,Studium
"Glöckner, Hieronymus",,,Studium
"Gogel, Johann (Kufstein)",,,Studium
"Goldberger, Alois",,,Studium
"Gomm, Johann Christian",,,Studium
"Gottschalk, Wilhelm Florian",,,Studium
"Graf, Franz Ulrich",,,Studium
"Greber, Michael (Schwarzenberg)",,,"Geistlicher,Pfarrer,Priester"
"Greilich, Johann Kaspar",,,Studium
"Gretter, Christoph (Luzern)",,,"Priester,Studium"
"Griesenauer, Andreas",,,"Schreiber,Kämmerer"
"Griesenleutmeier, GEorg",,,Studium
"Gritti, Andreas",,,Studium
"Gruber, Fridolin",,,Priester
"Grüner, Andreas",,,Studium
"Gschwendler, Paul",,,Studium
"Gschwind, Johann (Studium, D6609)",,,"Studium,Jesuitengymnasium"
"Gseller, Placidus",,1665,"Mönch,Benediktiner"
"Gudenus, Georg Friedrich",,,Studium
"Gunz, Augustin",,,Priester
"Gunzinger, Johann Franz",,,Studium
"Götz, Andreas (Jagstberg)",,,Studium
"Götz, Stanislaus",,,"Benediktiner,Mönch,Pfarrer"
"Hafner, Andreas (A8852)",,,
"Hafner, Johann Ulrich (Bamberg)",,,Studium
"Haga, Peter",,,Pfarrer
"Hagel, Martin",,,Studium
"Halden zu Haldenegg, Johann Rudolph",,,Studium
"Halden zu Haldenegg, Rudolph Joseph",,,Studium
"Haller von Hallerstein, Georg Karl",,,Studium
"Hange von Hahn, Gottfried",,,Studium
"Hann, Andreas",,,Studium
"Harthausen (Assessor)",,,Assessor
"Hartmann, Johann (Hildesheim)",,,Studium
"Hartmann, Johann Jodocus",,,Studium
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Hauf, Johann Ludwig (Ulm)",,,"Studium,Jurist,Advokat"
"Haug (Zisterzienser)",,,"Zisterzienser,Mönch,Geistlicher"
"Haug, Georg (Studium)",,,"Studium,Geistlicher"
"Haupt, Georg Theodor Dietrich",,,Studium
"Hauser, Stephan (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Hautinger, Johann",,,Studium
"Heckelin, Johann Kaspar",,,Studium
"Heckmeier, Franz Nikolaus (Studium)",,,Studium
"Heckmeier, Ignaz Heinrich",,,Studium
"Hefter, Johann Baptist",,,"Studium,Geistlicher"
"Hegele, Johann Kaspar (Leimbach)",,,Studium
"Hegi, Julian",,,Studium
"Hehnle, Johann Georg (Deidesheim)",,,Studium
"Heichele, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Heidecker, Johann Heinrich",,,Studium
"Heimo, Johann Jakob",,,Studium
"Hein, Franz (Studium)",,,Studium
"Heinz, Johann Philipp",,,Studium
"Heinz, Melchior",,,Studium
"Heizmann, Johann Georg",1640,,"Studium,Professor"
"Hellgruber, Jesaia",,,Studium
"Helvetus, Johann",,,Studium
"Henkel, Heinrich",,,Studium
"Henning, Johann (Prokurator)",,,Prokurator
"Herberstein, Johann Franz Graf von",,,Studium
"Herbst, Johann Christoph (Verwalter)",,,"Verwalter,Kanzlist"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Hertenstein, Leodegar (Franziskaner)",,,"Franziskaner,Mönch"
"Herwart von Hohenburg, Johann Georg (Studium)",,,Studium
"Herwart, Johann Adolph von",,1704,"Studium,Pfleger,Richter"
"Herz, Johann Adam (Babenhausen)",,1708,"Studium,Priester,Pfarrer"
"Hess, Franz (1633)",1633,,"Priester,Geistlicher,Pfarrer"
"Hess, Franz (Zug)",,,"Priester,Geistlicher,Pfarrer"
"Hess, Johann Kaspar (Zürich)",,,Studium
"Hesser, Wolfgang Adam",,,Studium
"Hett, Christoph",,,"Studium,Jesuitengymnasium"
"Hettich, Johann",,,Studium
"Hetzel, Johann Michael",,,Studium
"Heuber, Benedikt Johann",,,Studium
"Heuser, Johann Heinrich",,,Studium
"Hichelzer, Michael",,,Priester
"Hieronymus von Freiburg/Ü., Hieronymus",,,"Kapuziner,Mönch"
"Hilderatz, Justus",,,Pfarrer
"Hiller, Johann Georg (Studium)",,,Studium
"Hillermeier, Andreas",,,Studium
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hoffmann, Georg (Kissingen)",,,Studium
"Hoffmann, Gerold",,,Studium
"Hofmeister, Andreas (Ingolstadt)",,,Studium
"Hofmeister, Johann Georg (Pfarrer)",,,Pfarrer
"Hohenauer, Johann Peter",,,Notar
"Hohenecker, Ulrich (Bremgarten)",,,Studium
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hohenhauser, Franz",,,Studium
"Hohlbrucker, Valentin",,,Studium
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Holzapfel, Georg Kaspar",,1716,"Kanoniker,Studium"
"Homeier, Johann Paul",,,Studium
"Hopflin, Johann",,,Studium
"Hornung, Johann Melchior",,,Studium
"Hosius, Johann",,,Studium
"Hoss, Johann Michael",,,Studium
"Hottenrot, Nikolaus",,,Studium
"Hottinger, Johann Heinrich",,,Studium
"Hottinger, Salomon",,,Studium
"Huard, Johann Peter",,,Studium
"Huber, Martin (Teisendorf)",,,Studium
"Hug, Theodor Dietrich",,,Studium
"Huldreich, Kaspar",,,Studium
"Hund, Johann (Pfarrer)",,,Pfarrer
"Hutz, Johann Heinrich",,,Studium
"Höchstetter, Philipp Christian",,,Studium
"Hübner, Israel",,,Studium
"Hüttendorfer, Johann Nikolaus",,,Studium
"ImThurn, Johann Friedrich",,,Studium
"Itter von Adelfingen, Johann Abraham von",,,Studium
"Jacquemin, Nikolaus",,,Studium
"Jakob, Johann Franz",,,Studium
"Jeckle, Johann Theobald",,,Studium
"Jocher, Johann (Brixen)",,,Studium
"Johner auf Tettenweis, Matthäus",,1733,"Studium,Prinzenerzieher,Pfleger,Rat,Geheimer Rat"
"Junger, Andreas",,,Studium
"Kaiser, Ignaz (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaiser, Johann Peter (Engen)",,,Priester
"Kandler, Johann (Pfarrer)",,,Pfarrer
"Katzeldorn, Melchior Martin",,,Studium
"Katzenberger, Johann Adam",,,"Pfarrer,Studium,Geistlicher,Vikar"
"Kaufhold, Valentin",,,Studium
"Kaufmann, Philipp",,,Studium
"Keck, Johann (Studium, H37925)",,,Studium
"Kegele, Johann Christoph (Prokurator)",,,Prokurator
"Keller von Schleitheim, Johann David",,,"Studium,Jesuitengymnasium"
"Keller, Kaspar (Baden, Studium)",,,Studium
"Kerfer, Adam Adolph",,,Studium
"Kessenhammer, Andreas",,,Studium
"Kilcher, Johann (Freiburg/Ü.)",,,Studium
"Kilcher, Nikolaus",,,Studium
"Kilian, Georg Philipp",,,Studium
"Kirchgessner, Burkhard",,,Studium
"Kirchleitner, Georg",,,Studium
"Kirchmeier, Balthasar (1636)",1636,1707,"Studium,Priester,Pfarrer,Geistlicher"
"Kirchmeier, Balthasar (Murnau)",,1707,"Studium,Priester,Pfarrer,Geistlicher"
"Kitt, Johann Heinrich",,,Studium
"Klauser, Johann Heinrich",,,Studium
"Kleier, Johann Baptist",,,Studium
"Klein, Franz (Külsheim)",,,Studium
"Klein, Johann (Nördlingen, Studium)",,,Studium
"Kleinhans von Muregg, Johann Franz",,,Studium
"Klingler, Georg (Ensisheim)",,,Studium
"Klug, Nikolaus",,,Studium
"Klüppel, Leonhard",,,Studium
"Knebel, Georg (Moosburg)",,,Studium
"Kneissel, Johann Jakob",,,Studium
"Knod, Wilhelm (Jesuit)",,,Jesuit
"Knorz, Johann Michael",,,Studium
"Koch, +Lorenz",,,"Studium,Amtmann"
"Koch, Ferdinand",,,Studium
"Koch, Johann Georg (Studium)",,,Studium
"Kohler, Philipp Johann Heinrich",,,"Studium,Pfarrer"
"Kohlgraf, Andreas",,,Studium
"Kollmar, Johann",,,Studium
"Kollwitz, Johann Christoph von",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolonitz in Burgschleinitz, Otto Siegfried Graf von",,,Studium
"Konrad von Konstanz, Konrad",,,"Kapuziner,Mönch"
"Kopper, Johann Wilhelm",,,Studium
"Kracker, Ignaz",,,Studium
"Kracker, Johann (Ingolstadt)",,,Studium
"Kramer, Johann Jodocus",,,Studium
"Kratz, Anton (Innsbruck)",,,Studium
"Kratz, Blasius",,,Kastner
"Krehe, Georg (Wassertrüdingen)",,,Studium
"Kreiter, Matthäus (Studium)",,,Studium
"Krell, Paul",,,Studium
"Kremer, Melchior",,,Studium
"Kretz, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Kreuzer, Johann Michael",,,Studium
"Kreuzerer, Ignaz",,,"Studium,Jesuitengymnasium"
"Kriechbaum, Franz (Waal)",,,Priester
"Kuchler, Georg Friedrich",,,Studium
"Kuhn, Daniel (Schreiber)",,,Schreiber
"Kuntschen, Johann Jodocus",,,Studium
"Kurz, Johann (Niederndorf)",,,Studium
"Kuttinger, Sigismund",,,"Pfarrer,Studium"
"Käsheimer, Ulrich Wilhelm",,,Studium
"König, Aurelius",,,Pfarrer
"Kück, Georg Gregor",,,Studium
"Küferle, Franz (Pfarrer)",,,Pfarrer
"Lamprecht, Johann Kaspar (Dettelbach)",,,Studium
"Landsberger, Konrad",,,Studium
"Lang, Johann Andreas (München)",,,Studium
"Lang, Johann Melchior",,,Studium
"Langenauer, Johann Baptist",,,"Studium,Priester"
"Langendorf, Johann",,,Studium
"Lanius, Johann Christian",,,Studium
"Lanius, Valentin (Würzburg)",,,Studium
"Laun, Melchior",,,Studium
"Laupheim, Johann Karl von",,,Studium
"Lauterbach, Matthäus (Ingolstadt)",,,Studium
"Lebel, Johann Nikolaus",,,Studium
"Lebel, Sebastian",,,Schüler
"Lechner, Matthäus (Schüler)",,,Schüler
"Lederer, Lorenz",,1690,"Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lenz, Peter",,,Studium
"Leonhard, Christian",,,Studium
"Lerchenfeld, Karl Franz von",,1716,"Studium,Rat,Kanoniker"
"Leutner, Georg Franz",,1668,"Geistlicher,Priester"
"Lievre, Melchior",,,Studium
"Lindacher, Johann Martin",,,Studium
"Link, Franz (Werbach)",,,Studium
"Link, Johann Heinrich (Würzburg)",,,Studium
"Lorenz, Georg (Friedberg)",,1665,"Studium,Geistlicher"
"Lot, Dominik (Neuburg/Do.)",,1682,Pfarrer
"Luchinger, Johann Kaspar",,,Studium
"Luckharti, Valentin Peter",,,Studium
"Ludovici, Jordan",,1661,"Augustinereremit,Mönch"
"Ludwig, Martin (Darstadt)",,,Studium
"Lupichius, Franz Ludwig",,,Studium
"Lutz, Johann Kaspar (Kanzlist)",,,"Kanzlist,Pflegsverweser"
"Löffelholz von Colberg, Johann Georg",,,Studium
"Löhle, Johann Baptist (Studium)",,,Studium
"Mager, Johann (Geistlicher)",,,"Geistlicher,Studium"
"Mageran, Josias",,,Studium
"Mageran, Peter",,,Studium
"Mannhart, Georg (Tölz)",,,Studium
"Manz, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Marian von Luzern, Marian",,,"Kapuziner,Mönch"
"Marimont, Adrian Freiherr von",,,Studium
"Marimont, Johann Karl Freiherr von (Marimont)",,,Studium
"Marimont, Karl Freiherr von",,,"Pfleger,Richter,Soldat,Militär"
"Marimont, Maximilian Christoph Freiherr von",,,Studium
"Martin, Balthasar",,,Studium
"Martini, Johann (Vorarlberg)",,,Studium
"Massan, Peter",,,Studium
"Matthias, Theodor Ferdinand",,,Studium
"Mazzet, Joseph",,,Studium
"Meder, Johann Friedrich",,,Studium
"Mehr, Valentin",,,Studium
"Mei, Philipp",,,Studium
"Meichlin, Maria Anna Regina",,1691,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Franz (Soultz)",,,Studium
"Meier, Georg (Greding)",,,Studium
"Meier, Georg (Studium, H37920)",,,Studium
"Meier, Hermann Adolph",,,Studium
"Meier, Ignaz (Freiburg)",,,Studium
"Meier, Johann Christoph (Pfarrer)",,,Pfarrer
"Meier, Johann Georg (Soultz)",,,Studium
"Meier, Kaspar (Landsberg, Studium)",,,Studium
"Meier, Ludwig (Luzern)",,,Studium
"Meier, Simon (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Meier, Stephan (Studium, I7632)",,,Studium
"Meindel, Philipp",,,Studium
"Meinel, Hyazinth",,,"Dominikaner,Mönch"
"Meis, Johann (Sesslach)",,,Studium
"Meister, Meinrad",,,Studium
"Memberger, Burkhard",,,Studium
"Menzhenningen, Franz Martin",,,Studium
"Merk, Paul Ulrich",,,Studium
"Merk, Zacharias",,,Studium
"Messerschmid, Andreas (Landsberg)",,1708,"Priester,Pfarrer,Studium,Schüler"
"Metz, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Metzger, Hieronymus Salomon",,,Studium
"Michel, Georg (Rhätien)",,,Studium
"Mischbühler, Johann Rudolph",,,Studium
"Mittermeier, Konrad Theodor",,,Studium
"Mittracht, Peter Albrecht",,,Studium
"Mock, Michael (Studium, B6563)",,,Studium
"Mockel, August Friedrich (1656)",1656,1683,"Studium,Jurist"
"Mockel, August Friedrich (Heilbronn)",,1683,"Studium,Jurist"
"Molitor, Johann (Baden)",,,Studium
"Molitor, Johann Georg (Dillingen, Studium, B10194)",,,Studium
"Molventer, Johann Michael",1632,,"Priester,Studium"
"Monhart, Georg",,,Studium
"Monrad, Leonhard",,,Studium
"Moos, Rudolph (1632)",1632,1704,
"Moos, Rudolph (Zug)",,1704,
"Morand, Franz Peter",,,Studium
