,Geboren,Verstorben,Beruf
"Kode, Friedrich",,,Geistlicher
"Kohl, Paul",,,Studium
"Kohler, Martin (Pfarrer)",,,Pfarrer
"Kohlmann, Balthasar",,,Pfarrer
"Kohlmann, Johann (Göppingen)",,,"Studium,Mediziner"
"Kohlner, Johann (Studium)",,,Studium
"Kohlreiter, Sigismund Friedrich (Annaberg)",,,"Studium,Mediziner"
"Koll, Jakob",,,Studium
"Kommerell, Franz (Nagold)",,,Studium
"Konders, Eberhard",,,Studium
"Konders, Friedrich",,,Studium
"Kornmeier, Christian",,,Geistlicher
"Kotze, Basilius",,,Studium
"Kranner, Johann",,,Geistlicher
"Krassowsky, Lukas",,,Studium
"Kraus, Johann (Pfreimd)",,,Studium
"Krebs, Nikolaus (Speyer)",,,"Studium,Geistlicher"
"Krebser, Vitus",,1594,"Studium,Jurist,Kanoniker,Kanzler"
"Kreher, Lucius",,,Studium
"Krehl, Johann (Hollfeld)",,,Studium
"Kreis, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Kreiser zu Langquart, Johann Chrysostomus",,1594,"Pfleger,Kanzler"
"Kremeier, Martin",,,Pfarrer
"Kressel, Sebastian (Schrobenhausen)",,,Studium
"Krummer, Bartholomäus",,,Studium
"Kugler, Philipp (Heilbronn)",,,Studium
"Kupferdegen, Aegidius",,,Geistlicher
"Kupferschmid, Johann (Geistlicher, H23396)",,,Geistlicher
"Kupperlein, Johann (Geistlicher)",,1593,"Geistlicher,Pfarrer"
"Köchel, Georg (Nürnberg)",,,Studium
"Kölner, Heinrich",,,Studium
"Küchenmeister, Thomas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Kühnburg, Georg von (Kärnten)",,1587,"Studium,Kleriker,Kanoniker,Bischof,Propst,Rat,Generalvikar"
"Kümmerling, Georg",,"1562 <sup>JL</sup>",Geistlicher
"LaSalla, Eucharius von",,,Studium
"LaSalla, Peter von",,,Studium
"Labem, Theodor Dietrich",,,Studium
"Labenberg, Gallus von",,,Studium
"Lamberg, Joseph von",,,Studium
"Laminit, Alexander",,,Studium
"Landsberger, Johann (Pfarrer, H23370)",,,Pfarrer
"Lang von Wellenburg, Jodocus Christoph",,,Studium
"Lang, Johann (Waldstetten)",,,Studium
"Lang, Lorenz (Saverne, Studium)",,,Studium
"Lanz, Andreas (Marxheim)",,,Pfarrer
"Lardochin, Markus",,,Studium
"Lauchhart, Tillmann",,,Studium
"Lauter, Jakob",,,Geistlicher
"Lauther, Georg",,1610,"Studium,Rat,Kanoniker"
"Lebel, Sixt",,,Studium
"Lechner, Wolf",,,Pfarrer
"Leicht, Konrad",,,Studium
"Leignier, Peter",,,Studium
"Leirer, Johann (Riedlingen)",,1585,"Studium,Benediktiner,Mönch,Pfarrer"
"Leirer, Stephan (Geistlicher, B32144)",,,Geistlicher
"Lengenleicher, Georg",,1619,"Mönch,Zisterzienser"
"Leporis, Ludwig",,,Studium
"Lerch, Matthäus",,,Studium
"Lindenmeier, Johann (Pfarrer, H24858)",,,Pfarrer
"Link, Sebastian (Neustadt)",,,Studium
"Locher, Martin (Nürtingen)",,,"Studium,Geistlicher,Pfarrer"
"Lochner, Michael (Windsheim)",,,Studium
"Lombard, Johann",,,Studium
"Loni, Philipp",,,Studium
"Lostan, Johann Matthäus",,,Studium
"Lucius, Cyriakus",,1599,"Studium,Professor,Rektor,Erzieher"
"Lupfen, Heinrich Graf von (1543)","1543 <sup>JL</sup>","1582 <sup>JL</sup>",Studium
"Lupfen, Heinrich Graf von (Stühlingen)",,"1582 <sup>JL</sup>",Studium
"Lutz, Adam (Nördlingen)",,,Studium
"Lutz, Konrad (Regensburg)",,,Studium
"Löscher, Peter",,"1570 <sup>JL</sup>","Rat,Schreiber,Sekretär"
"Lüttinger, Georg",,,Pfarrer
"Male, Matthias",,,Studium
"Mangold, Johann (Forchheim)",,,Studium
"Manz, Johann (Saulgau)",,1594,"Siegler,Studium,Geistlicher"
"Manz, Matthäus (Dillingen)",,,Studium
"Marcellus, Valentin",,,Geistlicher
"Marius, Nikolaus (Würzburg)",,,Studium
"Mark, Johann (Rothenburg)",,,Studium
"Marschall von Oberndorf, Markus Attilius",,,Studium
"Marschall von Oberndorf, Philipp",,,Studium
"Marschall, Porphyrius (Pfarrer)",,,Pfarrer
"Mast, Johann",,,Studium
"Matthäus, Claudius",,,Studium
"Maurer, Jakob (Ehingen)",,"1572 <sup>JL</sup>",Studium
"Maurer, Johann (Horb)",,,"Studium,Geistlicher"
"Mechtel, Friedrich",,,Studium
"Megarius, Lorenz",,,Studium
"Mehlbeck, Johann (Pfarrer)",,,Pfarrer
"Meichelbeck, Zacharias",,,Studium
"Meichsner, Johann Sebastian",,,Studium
"Meier, Andreas (Bregenz)",,"1561 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Meier, Gallus (Ronsberg)",,1587,"Studium,Pfarrer"
"Meier, Georg (Nürnberg, Studium, G12938)",,,Studium
"Meier, Georg (Ulm)",,,Studium
"Meier, Jakob (Zug)",,,"Studium,Pfarrer"
"Meier, Johann (Ronsberg)",,,Studium
"Meier, Martin (Surbourg)",,,Studium
"Meier, Sebastian (Pfarrer, H24873)",,,Pfarrer
"Meier, Stephan (Regensburg)",,,Studium
"Meier, Valentin (Stadtamhof)",,,Studium
"Meier, Wolfgang (Pfarrer, B41565)",,"1557 <sup>JL</sup>",Pfarrer
"Meierhofer, Johann (Wörth)",,,Studium
"Meischner, Elias",,,Studium
"Merkel, Heinrich",,,Studium
"Merzer, Johann",,,Studium
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat"
"Michael, Georg (Hof)",,,Studium
"Michael, Georg (Salem)",,,Studium
"Migrodius, Jakob",,,Studium
"Miller, Martin (Schöneberg)",,,Studium
"Missbeck, Johann",,,Pfarrer
"Misselhart, Christoph",,,Studium
"Mittel, Wilhelm",,,Studium
"Mittermeier, Johann (Freising)",,,"Studium,Pfleger"
"Molitor, Andreas (Immenhausen)",,,"Studium,Pfarrer"
"Molitor, Johann (Weiden)",,,Studium
"Montanus, Philipp",,,Studium
"Moosmüller, Matthias (Jurist)",,,"Jurist,Advokat"
"Mornauer von Lichtwerth, Alexander (Lichtwerth, Studium)",,,Studium
"Moser, Georg (Tübingen)",,,Studium
"Moser, Hieronymus (Überlingen)",,"1574 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Muffel, Johann Georg",,1600,"Studium,Richter"
"Muli, Clemens",,,Studium
"Murat, Johann (Coburg)",,,Studium
"Musicus, Johann",,,Studium
"Muskai, Matthäus",,,Studium
"Mutschler, Otmar",,,Studium
"Médard, Claudius",,,Studium
"Müh, Jakob",,,Geistlicher
"Mühlenbach, Jakob",,,"Studium,Augustinereremit,Mönch"
"Müller, Georg (Bregenz)",,,Studium
"Müller, Georg (Isen)",,,Studium
"Müller, Jakob (Studium, C37685)",,,Studium
"Müller, Johann (Schirnding)",,,Studium
"Müllner, Georg (Pfarrer)",,,Pfarrer
"Necker, Otto",,,Studium
"Necker, Wilhelm (Scheer)",,1622,"Studium,Junker,Rat,Pfleger"
"Negall, Desiderius",,,Studium
"Nessler, Beatus",,,"Studium,Setzer,Pfarrer"
"Neuburg, Johann (Waidhofen)",,,Studium
"Neukum, Kaspar",,,Studium
"Neumeier, Johann (Landau)",,,Studium
"Neumeier, Johann (Pfarrer, H24458)",,,Pfarrer
"Neusser, Michael (Gunzenhausen)",,,Studium
"Niedermeier, Leonhard (Rottenburg)",,,"Richter,Schreiber"
"Nikolaus, Georg (Biberach)",,,"Studium,Pfarrer"
"Nipp, Peter",,,Studium
"Notter, Andreas (Ettlingen)",,,"Studium,Stadtschreiber"
"Nuding, Johann (Weissenburg)",,,Studium
"Oberndorfer, Emmeran",,,Sekretär
"Oelhafen, Franz",,,Studium
"Offner, Peter (Altdorf)",,,Studium
"Ostermeier, Georg (Kronstadt)",,,"Studium,Musiker,Organist"
"Ostertag, Kaspar (Bopfingen)",,,Studium
"Palma, Johann",,,Studium
"Panack, Ambrosius",,,"Zisterzienser,Mönch,Pfarrer"
"Pannik, Ambrosius",,,Pfarrer
"Patriset, Johann",,,Studium
"Peb, Michael",,,Studium
"Peg, Johann Heinrich",,,Studium
"Permatzens, Franz",,,
"Petermann, Claudius",,,Studium
"Petreus, Michael",,1609,Studium
"Pettenbeck, Georg",,1608,"Kastner,Schreiber"
"Pfalzgraf bei Rhein und Veldenz, Georg Johann",,,Studium
"Pfaut, Vitus",,,Studium
"Pfeffler, Georg",,,Studium
"Pfeiffer, Johann (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Pfirdt, Solon",,,Studium
"Pfriemd, Jakob",,,Studium
"Piedendorfer, Otto",,,Studium
"Pilgrim, Eberhard",,,Studium
"Pincierus, Hermann",,,Studium
"Pirchinger, Benedikt von",,"1577 <sup>JL</sup>","Pfleger,Rentmeister"
"Pistor, Johann (Eichstätt)",,,Studium
"Pistor, Stephan (Studium)",,,"Studium,Dominikaner,Mönch"
"Pistorius, Georg (Esslingen)",,,"Mediziner,Studium"
"Piémont, Johann von",,,Studium
"Popp, Wolfgang",,,Studium
"Preysing zum Hubenstein, Johann Sigismund von",,,Pfleger
"Preysing, Johann Albert Graf von","1533 <sup>JL</sup>",1587,"Studium,Kanoniker,Rat,Richter"
Quirin,,,Studium
"Rabel, Leonhard",,,Studium
"Rabenstein, Commodus von",,,Studium
"Rambach, Thomas",,,Studium
"Ramminger, Jesaia",,,Studium
"Rasel, Thomas (Pfarrer)",,"1569 <sup>JL</sup>",Pfarrer
"Raspe, Wolfgang",,,Studium
"Rassler, Jakob (Hagnau)",,,Studium
"Ratsmann, Valentin",,,Studium
"Rauch, Anton (Altkirch)",,,Studium
"Rauchschnabel, Matthäus",,,Studium
"Rauchschnabel, Wilhelm",,,Studium
"Rauer, Johann",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Rauschhard, Johann Sebastian",,,Studium
"Regel, Erhard",,,Pfarrer
"Reich, Georg (Nürnberg, Studium)",,1588,Studium
"Reichard, Bernhard (Regensburg, Studium)",,,Studium
"Reichel, Abraham",,,Studium
"Reidinger, JOhann",,,Studium
"Reinburg, Georg von",,,Studium
"Reiner, Georg (Mühlheim an der Donau)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Reinhard, Michael (Schwandorf)",,,Studium
"Reinle, Michael",,,Studium
"Reischer, Jakob (Geistlicher)",,,Geistlicher
"Reisig, Martin (Heidelberg, Studium)",,,Studium
"Reisinger, Leonhard (Pflegsverwalter)",,,Pflegsverwalter
"Reitinger, Jakob",,,Pfarrer
"Renz, Volmar",,,Studium
"Resch, Kaspar (1557)","1557 <sup>JL</sup>",1621,"Schreiber,Vogt,Rat"
"Resch, Kaspar (Schreiber)",,1621,"Schreiber,Vogt,Rat"
"Richard, Georg (Schwäbisch Hall)",,,Studium
"Richard, Kaspar (Prokurator)",,,Prokurator
"Richmar, Sebastian",,,Studium
"Ried, Christoph (Mössingen)",,,Studium
"Riederer von Paar, Johann Georg",,,Studium
"Riederer, Paul",,,Studium
"Riedheim, Christoph Adam von",,"1578 <sup>JL</sup>",Studium
"Riedinger, Friedrich (Mosbach)",,1594,"Studium,Pfarrer"
"Rieger, Kaspar (Saalfelden)",,,Studium
"Riest, Jakob",,,"Studium,Benediktiner,Mönch"
"Rimmele, Martin (Ebingen)",,1597,"Studium,Jurist,Advokat"
"Ringler, Thomas",,,Studium
"Ritter, Johann (Pfarrer, H23439)",,,Pfarrer
"Rohleder, Bartholomäus",,,"Pfarrer,Studium"
"Rohmer, Georg",,,"Studium,Jurist"
"Rohrwolf, Christoph",,,Rat
"Roll, Georg (Wiggensbach)",,,Studium
"Rosa, Otto",,,Studium
"Rosenberger, Christoph (Augsburg)",,,Studium
"Rosenberger, Georg",,,Studium
"Rosenberger, Johann (Augsburg)",,,Studium
"Roser, Balthasar (Pfarrer)",,1595,Pfarrer
"Rosfeld, Georg",,,Studium
"Ross, Markus",,,Studium
"Roth, Johann Konrad (Heidelberg)",,,Studium
"Roth, Ludwig von",,,Studium
"Roth, Wendelin (Pforzheim)",,,Studium
"Rotmeier, Valentin",,"1581 <sup>JL</sup>","Studium,Professor"
"Rotmund, Jakob (Konstanz)",,,"Pfarrer,Studium"
"Rotter, Blasius",,,Studium
"Ruckner, Georg",,,"Geistlicher,Pfarrer"
"Ruginet, Vitus",,,Studium
"Rumpfer, Sigismund",,,Studium
"Rurnwitz, Konrad",,,Geistlicher
"Russwurm, Valentin",,,Studium
"Röscher, Adam",,,Studium
"Salzmann, Leonhard (Rottweil)",,,Studium
"Sarctor, Wilhelm",,,Studium
"Sargent, Johann Christoph",,,Studium
"Schabel, Christoph",,,Studium
"Schaller, Sebastian (Geistlicher)",,,Geistlicher
"Schanzenbach, Sebastian",,,"Zisterzienser,Mönch,Abt"
"Schatz, Leonhard (Biberach)",,,Studium
"Schaumberger, Johann (Gemünden)",,,Studium
"Scheblin, Ulrich",,,Studium
"Scheffler, Jakob (Pfarrer, G39053)",,,Pfarrer
"Schenk, Eberhard (Winterstetten)",,"1581 <sup>JL</sup>","Studium,Assessor,Rat"
"Schenkel, Kaspar",,,Pfarrer
"Schenking, Eberhard",,,Studium
"Scherb, Kaspar",,,"Studium,Pfarrer"
"Scherer, Johann (Pfarrer, G40137)",,"1562 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Scheufele, Georg (Günzburg)",,,Studium
"Schick, Georg (Obergünzburg)",,,"Studium,Pfarrer"
"Schicker, Gabriel",,,Studium
Schickler,,,Pfarrer
"Schiele, Jakob",,,Studium
"Schiestel, Melchior",,,Studium
"Schilcher, Matthias",,,Studium
"Schild, Wilhelm",,,"Studium,Geistlicher"
"Schildel, Georg",,,Studium
"Schillbeck, Moritz",,,Prokurator
"Schiller, Johann (Pfarrer)",,,Pfarrer
"Schlei, Konrad",,,Geistlicher
"Schleichle, Anton",,,Studium
"Schlesinger, Sebastian (Saverne)",,,Studium
"Schmard, Johann Baptist",,,Studium
"Schmid, Andreas (Pfarrer, H24702)",,,Pfarrer
"Schmid, Balthasar (Geistlicher, G41739)",,,Geistlicher
"Schmid, Georg (Binsdorf)",,,Geistlicher
"Schmid, Johann (Geistlicher, H23188)",,,"Geistlicher,Pfarrer"
"Schmider, Lorenz",,,Studium
"Schmidlapp, Jakob (Schorndorf)",,,Studium
"Schmucker, Kaspar (Pfarrer)",,,"Pfarrer,Geistlicher,Zisterzienser,Mönch"
"Schmutzer, Johann (Hahnbach)",,,Studium
"Schmutzner, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Schnabel, Georg (Monheim)",,,Studium
"Schnabel, Johann (Nürnberg)",,,"Studium,Kanoniker"
"Schnebele, Peter",,,Studium
Schneck,,,Schreiber
"Schnerrer, Johann",,,Studium
"Schober, Johann (Weiden)",,,"Studium,Stadtschreiber,Bürgermeister"
"Scholl, Georg",,,Studium
"Schreckenfuchs, Lorenz","1547 <sup>JL</sup>",1611,"Studium,Professor"
"Schreckenfuchs, Oswald",,,Studium
"Schreffel, Georg (Fürstenfeldbruck)",,,Studium
"Schreiber, Balthasar (Vilseck)",,"1577 <sup>JL</sup>",Geistlicher
Schreiner,,,Geistlicher
"Schreivogel, Franz (Friedberg)",,1618,"Pfarrer,Studium"
"Schretzenmeier, Gabriel",,,"Pfarrer,Studium"
"Schubert, Michael (Uffenheim)",,,Studium
"Schuhmeier, Ludwig",,,Studium
"Schultes, Johann (Coburg)",,,Studium
"Schultheiss, Johann (Coburg)",,,Studium
"Schultheiss, Peter (Obergünzburg)",,1601,"Studium,Pfarrer"
"Schwager, Dietrich",,,Pfarrer
"Schwankler, Jeremias",,,Studium
"Schwarz, Joachim",,,Richter
"Schwarz, Melchior (Diessen)",,,Studium
"Schweigausreuter, Bartholomäus Oswald",,,Studium
"Schweizer, Hartmann",,,Studium
"Schön, Clemens",,,Studium
"Schönefelder, Andreas",,,"Studium,Zisterzienser,Mönch"
"Schüler, Konrad (Studium)",,,"Studium,Jurist"
"Schütz, Johann Ulrich",,"1582 <sup>JL</sup>","Assessor,Studium,Jurist,Professor,Rat"
"Sculteti, Johann (Hof)",,,Studium
"Seckendorf, Johann Gottfried",,,"Studium,Kanoniker"
"Seibold, Johann (Mergentheim)",,,"Studium,Pfarrer"
"Seifried, Konrad (Ehingen)",,,"Pfarrer,Studium"
Seiler,,,Schreiber
"Seiler, Johann (Reichenau)",,,Studium
"Seiler, Raphael",,"1563 <sup>JL</sup>","Jurist,Assessor,Studium"
"Seiler, Ulrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Geistlicher"
"Seitz, Jakob (Ehingen, Studium)",,"1577 <sup>JL</sup>",Studium
"Selbherr, Georg (Mautner)",,1596,"Mautner,Rat"
"Sendel, Johann (Gastein)",,,Studium
"Senden, Johann von",,,Studium
"Senft, Johann (Bregenz)",,,Studium
"Setz, Johann (München)",,,Studium
"Setzer, Johann (München)",,,Studium
"Seume, Hermann",,,Pfarrer
"Sichtnig, Peter",,,Studium
"Sick, Georg (Ottobeuren)",,,Studium
"Sick, Rudolph",,"1575 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sickenhauser, Jakob",,"1582 <sup>JL</sup>",Pfleger
"Siebenberger, Cornelius",,,Studium
"Siedel, Johann",,"1571 <sup>JL</sup>",Pfarrer
"Sieg, Franz",,,Studium
"Siegel, Matthias (Pfarrer)",,,Pfarrer
"Silber, Georg (Denkendorf)",,,Studium
"Silbereisen, Johann (Saverne)",,,Studium
"Silberhorner, Georg",,,Studium
"Simsheuser, Konrad",,,Pflegsverwalter
"Sinapius, Johann (Weismain, Studium)",,,Studium
"Singer, Georg (Amberg, Schulmeister)",,,"Schulmeister,Lehrer"
"Sinninger, Leonhard",,,Studium
"Spatz, Andreas (Schwabmünchen)",,,Studium
"Speth, Jakob (Freiburg)",,,Studium
"Spix, Bartholomäus",,,Studium
"Sponsus, Georg",,,Studium
"Sprenger, Peter (Herrenberg)",,,"Studium,Schulmeister,Lehrer"
"Stadler, Nikolaus (Saulgau)",,1589,"Studium,Geistlicher"
"Stadler, Peter (Pfarrer)",,,Pfarrer
"Stattner, Bartholomäus",,,"Studium,Lehrer,Pfarrer"
"Staudinger, Johann (Haushofmeister)",,1590,"Haushofmeister,Kastner,Pflegsverwalter"
"Steb, Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stechbeck, Georg",,,Pfarrer
"Steidle, Johann (Geistlicher, G44181)",,,Geistlicher
"Steiner, Erasmus",,,Pfarrer
"Steiner, Thomas (Oberthingau)",,,"Studium,Pfarrer"
"Steininger, Kaspar (Pfarrer)",,,Pfarrer
"Steirer, Wilhelm",,,Studium
"Steizenberger, Peter",,,"Pfarrer,Geistlicher"
"Stempfle, Johann (Pfarrer, B40932)",,,Pfarrer
"Sterker, Eucharius",,,Studium
"Sterneis, Georg",,,Studium
"Stetter, Konrad (Neuburg a.d.Kammel)",,,Studium
"Sticher, Jodocus",,,Studium
"Stieb, Johann (Gammersham)",,,Studium
"Stiebar von Buttenheim, Wolfgang Christoph",,,Studium
"Stieber, Georg (Landsberg)",,,Studium
"Stiegelmeier, Balthasar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Stimmer, Johann (Isny)",,,Studium
"Stoll, Johann (Neuenburg)",,,Studium
"Stotzinger, Johann Baptist",,,Pfarrer
"Strasser, Achatius",,,Studium
"Streiberger, Johann",,,Studium
"Streitel, Augustin",,,Pfarrer
"Streitel, Christoph",,,Studium
"Streng, Johann Thomas",,,Pfarrer
"Striegel, Johann (Geistlicher)",,,Geistlicher
"Strobel, Abraham",,,"Studium,Kastner,Diener"
"Stubelreiter, Matthäus",,,Studium
"Stuffler, Konrad",,,Pfarrer
"Sturmel, Johann von",,,Studium
"Stöckle, Christoph (Regensburg)",,,Studium
"Stürzer, Georg (Franziskaner)",,,"Franziskaner,Mönch"
"Süss, Johann (Sonthofen)",,,Studium
"Tannbach, Ägidius",,,Studium
"Tannberg, Johann Georg von",,,Studium
"Taurer, Johann (Staffelstein)",,,Studium
"Tettelbach, Christoph (Ansbach, Studium)",,,Studium
"Thesaurus, Adam",,,Studium
"Thoma, Christoph",,,Studium
"Thomas, Johann (Geistlicher, G46192)",,"1563 <sup>JL</sup>",Geistlicher
"Thomas, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Thürheim, Johann Eberhard von",,,"Studium,Kanoniker"
"Tiefenbecher, Philipp",,,Studium
"Tischer, Hartung",,1597,"Studium,Geistlicher,Pfarrer"
"Toping, Johann",,,Studium
"Toxites, Philipp",,,Studium
"Treger, Johann (Pfarrer)",,,Pfarrer
"Trendle, Johann",,,Studium
"Treutler, Michael",,,Geistlicher
"Triegler, Ernst",,,Studium
"Truchsess von Waldburg, Friedrich (Studium)",,,Studium
"Truchsess von Waldburg, Karl (Studium)",,,Studium
"Truchsess von Waldburg, Karl (Studium, C49881)",,,Studium
"Tubbe, Lorenz",,,Studium
"Türknopf, Bartholomäus",,,Studium
"Türlinger zum Türlstein und Traubenbach, Bernhard",,,Richter
"Ulrich, Heinrich (Luzern)",,,Studium
"Ulrich, Sigismund",,,Studium
"Unrat, Johann (Hassfurt)",,,Studium
"Unsinnig, Philipp",,,Studium
"Ursinus, Johann (Geistlicher)",,,Geistlicher
"Ursinus, Philipp Johann",,,Pfarrer
"Valentin, Johann",,,Studium
"Vetter von der Gilgen, Adam",,1594,"Studium,Hofratspräsident,Pfleger"
"Villiger, Peter",,,Studium
"Volker, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Volker, Kilian",,,Studium
"Vollmar, Georg (Weilheim an der Teck)",,,Studium
"Vollmar, Philipp",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Vorner, Wolfgang Anton",,,Studium
"Vulpecula, Andreas",,,Studium
"Vögele, Melchior (Unterrieden)",,,Studium
"Wachter, Johann (Heilbronn)",,,Studium
"Walbach, Adam",,,Studium
"Walch, Johann (Dietenheim)",,,Studium
"Waldbairer, Ludwig",,,Studium
"Walter, Johann (Eppingen, Studium)",,,Studium
"Wart, Philipp",,,Studium
"Weber, Jakob (Baden)",,,Studium
"Weber, Leonhard (Pfarrer)",,,Pfarrer
"Weber, Michael (Studium)",,,Studium
"Wedlinger, Georg",,,Studium
"Wehner, Peter (Neustadt)",,,Studium
"Weichel, Christoph",,,Studium
"Weidenkopf, Rupert",,,Studium
"Weidmann, Heinrich",,,Studium
"Weidmann, Wolfgang",,,Studium
"Weidner, Johann (Bamberg)",,,"Studium,Kanoniker"
"Weidner, Johann (Bayern)",,,Studium
"Weiner, Sebastian",,,"Studium,Geistlicher"
"Weingartner, Sebastian",,,Pfarrer
"Weinmeister, Balthasar",,,Studium
"Weinmeister, Johann",,,"Studium,Schreiber"
"Weinzürn, Johann (Bregenz)",,,"Pfarrer,Studium"
"Weiss, Johann Jakob (Klingnau, Studium)",,,Studium
"Weissbach, Stephan",,,"Studium,Jurist"
Weitlasser,,,Schreiber
"Weitmoser, Christoph",,,"Studium,Bergwerksbesitzer"
"Weitmoser, Johann",,,"Studium,Bergwerksdirektor"
"Weller, Christoph",,,Pedell
"Welz, Jakob (Landsberg)",,,Studium
"Wening, Nikolaus",,,Richter
"Werner, Johann (Ochsenfurt)",,,Studium
"Werner, Paul (Hammelburg)",,,"Studium,Zisterzienser,Mönch,Geistlicher,Pfarrer"
"Werner, Philipp (Neustadt)",,,Studium
"Wertheimer, Damian",,1605,"Studium,Professor"
"Wesele, Sixt (Schorndorf)",,,Studium
"Wessel, Peter",,,Studium
"Westenrat, Hermann",,,Studium
"Westenrat, Nikolaus",,,Studium
"Wetzel, Matthias (Schussenried)",,,Studium
"Wiedemann, Gallus",,,"Zisterzienser,Mönch"
"Wiedemann, Johann (Dorfen)",,,Studium
"Wiedemann, Johann (Hammelburg)",,,Studium
"Wiedemann, Leonhard (Mainburg)",,,Studium
"Wiedemann, Martin (Dillingen)",,,Studium
"Wiedersbacher, Ernst",,"1561 <sup>JL</sup>",Richter
"Wiedmeier, Johann (Freiburg)",,,"Studium,Dominikaner"
"Wieland, Israel",,,"Studium,Geistlicher"
"Wieser, Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Wieser, Wolfgang (Geistlicher, E26550)",,"1573 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wild, Johann (Pfullendorf, Studium)",,"1581 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Wildenstein, Johann Joachim",,,Pfleger
"Wildenstein, Wolfgang Wilhelm von",,,Studium
"Wildmann, Wilhelm",,,"Studium,Geistlicher"
"Winkler, Konrad (Studium)",,,Studium
"Winkler, Michael (Bamberg)",,,Studium
"Winterholer, Johann (Pfarrer)",,,Pfarrer
"Winzelheusle, Johann",,,Studium
"Winzerle, Samuel",,,Studium
"Winzhofer, Abraham",,,Studium
"Wirsberg, Johann",,,"Studium,Kanoniker"
"Wirsing, Johann (Pfarrer)",,,Pfarrer
"Wittmeier, Georg (Dillingen)",,,Studium
"Wolf, Philipp (Rosenbach)",,,"Studium,Jurist"
"Wonecker, Paul",,,"Studium,Rat"
"Wurster, Johann (Nürnberg)",,,Studium
"Wörle, Johann (Richter)",,,Richter
"Würfel, Johann (Württemberg)",,,"Geistlicher,Schulmeister,Lehrer"
"Württemberg, Friedrich Herzog von","1557 <sup>JL</sup>",1608,"Studium,Herzog"
"Zacharias, Balthasar",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Zachreis, Johann (Marklkofen)",,1585,"Studium,Richter,Kastner"
"Zeidler, Johann (Pfarrer)",,,Pfarrer
