,Geboren,Verstorben,Beruf
"Gaugenrieder, Christoph",,,Jesuitengymnasium
"Gebhard, Matthias (Villingen)",,,Studium
"Gebhard, Michael (Ingolstadt)",,,Studium
"Geier, Johann (Bamberg)",,,Studium
"Geier, Vinzenz (Landshut)",,,"Studium,Richter,Verwalter"
"Geierer, Christoph",,,Geistlicher
"Geigenrieder, Leonhard",,,Geistlicher
"Geiger, Johann (Immelstetten)",,,"Jesuitengymnasium,Studium"
"Geiger, Johann (Villingen)",,,Studium
"Geiling, Jakob",,,Studium
"Geiss, Johann (Studium)",,,Studium
"Geissler, Balthasar (Kulmbach)",,,Studium
"Gellinger, Johann",,,Studium
"Gellner, Andreas",,,Studium
"Geltfurt, Johann",,,Studium
"Geng, Georg (Pfarrer)",,,Pfarrer
"Gerbat, Nikolaus",,,"Studium,Jurist"
"Gerber, Adam",,,"Studium,Geistlicher"
"Gereon, Otto",,,Studium
"Geri, Michael",,,Studium
"Germann, Friedrich Bernhard",,,Studium
"Germann, Lambert",,,Studium
"Gerstmeier, Johann (Tübingen)",,,Studium
"Gessel, Hermann",,,Studium
"Gessler, Bartholomäus","1580 <sup>JL</sup>",,"Studium,Geistlicher"
"Glaser, Thomas (Ulm)",,,Studium
"Gleissenthal, Michael von (Pfleger)",,,Pfleger
"Glück, Jakob (Sulz)",,,"Studium,Geistlicher"
"Gnan, Johann (Strassburg)",,,Studium
"Goelin, Jakob",,,Studium
"Goldeisen, Adam",,,Studium
"Goldstein, Paul (Mecklenburg)",,,Studium
"Graenstein, Kuno von",,,Studium
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
"Graf, Christoph (Studium, D46554)",,,"Studium,Pfarrer"
"Grahamer, Abraham",,,Studium
"Grammann, Johann (Hof)",,,Studium
"Granet, Johann",,,"Studium,Kanoniker"
"Grasselto, Raimund",,,
"Grasser, Michael (Freising)",,,Studium
"Grasser, Michael (Freising, Studium)",,,Studium
"Greickel, Jakob",,,Studium
"Gremlich von Jungingen, Jakob (Menningen)",,,Studium
"Gross, Johann (Brixen)",,,Jesuitengymnasium
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Grüb, Wilhelm (Studium)",,,Studium
"Grün, Justus von",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Guckenberger, Ludwig (Rothenburg)",,,Studium
"Guerinon, Anton",,,Studium
