,Geboren,Verstorben,Beruf
"Abend, Johann Baptist",,,"Studium,Theologe"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Johann Christoph",1662,,Studium
"Adegoll, Franz Dominik",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Alber, Fidelis",,,Studium
"Alber, Johann Ernst",,,Studium
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albini, Peter",,,"Studium,Pfarrer"
"Albrecht, Alexander",,,Studium
"Aldrian, Hermann",,,Pfarrer
"Allgäuer, Jakob (Studium)",,,Studium
"Allgäuer, Johann Jakob (Studium)",,,Studium
"Allgäuer, Leonhard",,,Studium
"Altmannshausen, Johann Ernst von",1695,,Studium
"Amadei, Johann Baptist Albert von",,,Studium
"Ammann, Anton (Studium)",,,Studium
"Ammann, Franz Anton (Studium)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Joseph (Ludesch)",,1758,"Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Magnus (Studium)",,,Studium
"Ammann, Michael Anton",,,"Studium,Pfarrer"
"Andelfinger, Johann Jakob",,,Studium
"Anger, Christoph (Studium)",,,Studium
"Anger, Georg",,1671,"Pfarrer,Kanoniker,Studium"
"Apfel, Franz",,,Studium
"Ardiser, Christian (Studium)",,,Studium
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arpagaeus, Anton",1664,,"Studium,Pfarrer"
"Arpagaeus, Julius von",,,Studium
"Asomb, Ulrich",,,Studium
"Assmann, Martin",,,"Pfarrer,Studium"
"Augart, Joseph Benedikt",,,Studium
"Baal, Peter",,,Studium
"Bach, Joseph Johann Maria Anton",,,Studium
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Joseph (1675)",1675,,Studium
"Baden zu Liel, Philipp Friedrich Freiherr von",1695,1751,"Studium,Deutschordensritter,Komtur"
"Baier, Andreas (Studium)",,,Studium
"Baier, Ferdinand Joseph",,,Studium
"Baier, Franz Michael",,,Studium
"Baier, Franz Xaver (Studium)",,,Studium
"Baier, Georg Ludwig von (Studium)",,,Studium
"Baier, Georg Wendelin",,,Studium
"Baier, Georg Wendelin von",,,Studium
