,Geboren,Verstorben,Beruf
"Beinde, Nikolaus",,,Studium
"Beiner, Johann (Bamberg)",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisele, Ernst",,,Studium
"Beiz, Heinrich",,,Studium
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bellmann, Sebastian",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Johann (Forchheim)",,,Studium
"Bendler, Johann (Coburg)",,,Studium
"Benedikt von Mainroth, Benedikt",,,"Pfarrer,Kapuziner,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benkendorf auf Schlottenried, Georg Christoph Erdmann",1684,1745,"Studium,Rat,Geheimrat"
"Benkendorf, Georg Christoph Erdmann",1676,1741,"Studium,Soldat,Militär,Hofmarschall"
"Benkendorf, Johann Achatius von",1677,1743,"Studium,Hofmarschall"
"Benkendorf, Johann Andreas von",,,Studium
"Benkendorf, Lorenz Christoph von",1626,,Studium
"Benker, Andreas",1683,1748,"Studium,Pfarrer"
"Benner, Christoph",,,Studium
