,Geboren,Verstorben,Beruf
"Jacquemot, Joseph Ludwig",,,Studium
"Jacquemot, Joseph von",,,Studium
"Jacquemot, Michael Ulrich Bartholomäus",,,Studium
"Jacquemot, Viktor Georg",,,Studium
"Jacquerod, Jakob Franz",,,Studium
"Jacques, Leonhard",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jacquesse, Johann (Verdun)",,,Studium
"Jacquesson, Ludwig",1659,1743,Jesuit
"Jacquet, Christian",,,Studium
"Jacquet, Isaak",1616,1652,"Studium,Geistlicher"
"Jacquet, Johann Viktor",1647,,Studium
"Jacquet, Ursus",1646,,Studium
"Jacqueti, Isembald",,,Studium
"Jacquin, Bartholomäus",,,Studium
"Jacquin, Franz Anton",1695,,Studium
"Jacquinet, Nikolaus",,,Jesuitengymnasium
"Jacquot, Franz Ernst",,,Studium
"Jacquy, Anton",,,Studium
"Jafil, Nikolaus",,,Studium
"Jagdschütz, Bonifatius Ludwig",,,Studium
"Jageisen, Anton",,,Studium
"Jageisen, Franz Dominik",,1783,"Studium,Rat"
"Jageisen, Johann","1561 <sup>JL</sup>",,"Studium,Jurist,Priester,Geistlicher"
"Jageisen, Johann Franz",1764,,"Studium,Kanoniker"
"Jageisen, Joseph",,,Geistlicher
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin"
"Jageisen, Vitus",1638,,Studium
"Jagemann, Bonifatius",1765,1840,"Mönch,Franziskaner"
"Jagemann, Jodocus",1612,1678,Jesuit
"Jagemann, Johann Christoph (Gieboldehausen)",,,"Priester,Studium"
"Jagemann, Johann Christoph (Gieboldehausen, Studium)",,,Studium
"Jagemann, Johann Ernst",1584,1647,"Studium,Militär,Hofjunker"
"Jagemann, Johann Ludolph Rudolph",1666,,Studium
"Jagen, Matthias",,,Assessor
"Jagenreuter, Wolf Hektor",,,Studium
"Jagenreuter, Wolfgang Christoph",,1616,Studium
"Jagenreuter, Wolfgang Ehrenreich",,,"Studium,Militär,Truchsess"
"Jagenteufel, Johann",,,"Studium,Jesuitengymnasium"
"Jagenteufel, Nikolaus",,,Studium
"Jager, Joseph Emmanuel",1713,1756,"Schüler,Pfarrer"
"Jageschack, Leonhard",,,Studium
"Jagg, Michael",,,Studium
"Jagglis, Anton von",1625,,"Priester,Studium,Geistlicher"
"Jaghausen, Ulrich",,,Geistlicher
"Jaghorn, Konrad",,,Studium
"Jagices, Johann Franz",,,Sprachmeister
"Jaginer, Johann Ludwig",,,Priester
"Jagmet, Christian",,,"Studium,Pfarrer"
"Jagmet, Ignaz",,,Studium
