,Geboren,Verstorben,Beruf
"Biller, Franz Albert",,,Studium
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Bing, Gottfried Alban",,,Studium
"Bingen, Franz Joseph Johann Baptist Dominik",,,"Pfarrer,Studium"
"Bingen, Marquard Sebastian Leopold von",,,Studium
"Binischius, Johann Simon",1639,,Studium
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binzer, Philipp Anton",,,Schüler
"Binzkofer, Jakob",,,Studium
"Birk, Karl Franz",,,Studium
"Birkel, Alois",,,"Schüler,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birkel, Gottlieb Amadeus",,,Schüler
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Simon Joseph",,,"Schüler,Studium"
"Birker, Anton",,,"Studium,Schüler,Priester"
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Maximilian Aegidius",,,Schüler
"Birker, Simon (Neuburg/Do., Schüler)",,,Schüler
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Birkert, Joseph",,,Studium
"Birkert, Tobias Ignaz",1686,,Schüler
"Birkhard, Johann Joseph Jakob",1721,,Studium
"Birkmeier, Johann (München)",,,"Studium,Kastner"
"Birkmeier, Sebastian",,,Studium
"Bischof, Johann Georg (1680)",1680,,"Studium,Geistlicher"
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bissinger, Johann Evangelist (1741)",1741,,"Studium,Geistlicher"
"Bittelmeier, Anton",1766,,"Schüler,Studium"
"Bittelmeier, Johann (Zell am Speck)",,,Studium
"Bittelmeier, Joseph (Wellheim)",,,"Schüler,Studium"
"Bittelmeier, Marquard",,,"Schüler,Studium"
"Bittlinger, Franz Joseph",,,Schüler
"Bittlinger, Johann Kaspar",,1668,"Kanzlist,Studium"
"Bittner, Andreas Theophil Gottlieb",,,Studium
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzel, Marcellus Alois",1738,,Studium
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Georg (Studium)",,,Studium
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Johann Georg (Neuburg/Do.)",,,Schüler
