,Geboren,Verstorben,Beruf
"Wassermann, Jakob",,,Studium
"Watzenkirchen, Peter",,,Studium
"Watzenrieder, Johann (Altenmünster)",,,Studium
"Weber, Sebastian (Weissenhorn)",,,Studium
"Wegist, Johann",,,Studium
"Weidenlich, Andreas",,,Studium
"Weihenmeier, Jakob (Günzburg)",,,Studium
"Weiland, Erasmus",,,"Studium,Geistlicher"
"Weim, Gervasius",,,"Pfarrer,Professor,Rektor,Studium"
"Weinberger, Sigismund (Landau)",,,Studium
"Weinmann, Johann (Cannstatt)",,,Studium
"Weisseisen, Bartholomäus",,,Studium
"Weisshart, Georg",,,Studium
"Weisshaupt, Vitus",,,Studium
"Weissinger, Balthasar",,,Studium
"Weissohr, Lorenz",,,Studium
"Weller, Johann (Bönnigheim)",,,Studium
"Welsch, Johann (Nördlingen)",,,Studium
"Wendel, Matthias",,,Studium
"Wendelstein, Johann (Giengen)",,,Studium
"Weng, Andreas (Weismain)",,,Studium
"Wenig, Wilhelm",,,Studium
"Werle, Michael (Hohenzell)",,,Studium
"Westerburg, Kaspar",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Wetterwand, Valentin",,,Studium
"Wickmann, Leonhard",,,Studium
"Wiedeisen, Nikolaus",,,"Pfarrer,Studium"
"Wiedemann, Bernhard (Weilheim)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Jakob (Gundelfingen)",,,Studium
"Wiedemann, Jakob (Memmingen)",,,Studium
"Wiedemann, Matthäus (Dinkelsbühl)",,,Studium
"Wiedenberger, Wolfgang",,,"Pfarrer,Studium"
"Wielberg, Kaspar",,,Studium
"Wiesentau, Martin von",,,"Studium,Kanoniker"
"Wiesentau, Philipp von",,,Studium
"Wieser, Franz (Wangen)",,,"Geistlicher,Studium"
"Wieser, Johann (Bregenz)",,,Studium
"Wiesheu, Sigismund",,,Studium
"Wild, Johann (Pöttmes)",,,"Pfarrer,Geistlicher,Studium"
"Wild, Kaspar (Regensburg)",,,Studium
"Wild, Martin (Osterhofen)",,,Studium
"Wilhelmi, Johann (Ebermannstadt)",,,Studium
"Wimpfen, Matthäus von",,,Studium
"Wimpfer, Georg",,,"Studium,Pfarrer"
"Winter, Johann (Pfarrkirchen)",,,Studium
"Winzelhauser, Michael",,,Geistlicher
"Wipflin, Kaspar",,,Studium
"Wippert, Michael",,,Studium
"Wirt, Johann (Strassburg)",,,Studium
"Wirt, Philipp",,,Studium
