,Verstorben,Beruf
"Adam, Georg Paul",,Schüler
"Adam, Joseph (1746)",,"Benediktiner,Mönch"
"Adelmann, Gratian",1825,Augustinereremit
"Albrecht, Johann Georg Audomar",,"Kapuziner,Mönch,Guardian,Studium"
"Alexander, Ignaz Blasius",,Studium
"Asbacher, Joseph Benedikt (1746)",1792,"Studium,Geistlicher"
"Autenried, Matthias Ignaz Colonatus",,"Kapuziner,Mönch"
"Bachmann, Philipp Nerius",1794,"Benediktiner,Mönch"
"Bader, Joseph (1746)",,Jesuit
"Balthasar, Johann Stanislaus",1765,Studium
"Barrack, Matthäus",,Jesuit
"Bauer, Franz Joseph (1746)",,"Studium,Konsulent,Jurist"
"Bauer, Johann Franz Ämilian",,"Kapuziner,Mönch"
"Bauer, Johann Georg (1746)",1831,"Studium,Rat,Prokurator"
"Bauernfeind, Georg Thomas Aventin",,"Kapuziner,Mönch"
"Baumgartner, Johann Matthäus Bernhard",1792,"Studium,Pfarrer"
"Beckle, Franz Joseph (1746)",,Studium
"Berchtold, Eusebius",1808,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer von Taufers und Moos, Konrad",1772,"Mönch,Benediktiner,Studium"
"Bernhard Werner von Riedlingen, Bernhard Werner",1724,"Kapuziner,Mönch"
"Beroldingen, Konrad Franz Xaver Alois Joseph Feiherr von",1800,Kanoniker
"Bertel, Benedikt",,Studium
"Bibel, Gervasius",1816,"Mönch,Franziskaner,Prediger"
"Birk, Florian",1815,"Prämonstratenser,Mönch,Pfarrer"
"Birkinger, Joseph Franz Regis",,"Kapuziner,Mönch,Guardian"
"Birner, Georg Michael (1746)",1817,Pfarrer
"Blackhalm, Andreas",1794,"Studium,Gieslticher,Pfarrer"
"Bleim, Georg Philipp",1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Boos, Joseph Benedikt",1821,"Studium,Benediktiner,Pfarrer"
"Bracher, Alois Ferdinand",1815,"Schüler,Studium,Pfarrer"
"Brandauer, Engelbert Seraphin",1804,"Kapuziner,Mönch"
"Brandmeier, Alois Florian",,"Studium,Kapuziner,Mönch"
"Breunel, Franz Xaver Felix",1800,"Jesuit,Geistlicher,Pfarrer"
"Brickel, Franz Xaver Kaspar Karl",,Studium
"Briffon, Johann Baptist Wilhelm",,"Studium,Kapuziner,Mönch"
"Brodorotti, Johann Friedrich",,"Studium,Priester"
"Brucker von Bruckheim, Lorenz Anton Cajetan",,"Studium,Buchhalter"
"Brucker, Dionysius Robert",,"Studium,Franziskaner,Mönch"
"Brunner, Franz (1746)",,Studium
"Brunner, Julius",1791,"Benediktiner,Mönch"
"Bscheider, Gratus",1812,"Mönch,Franziskaner,Guardian"
"Bucher, Anton Joseph von",1817,"Studium,Priester,Rektor,Pfarrer"
"Buchmüller, Joseph",1766,Studium
"Buchner, Franz Xaver Joseph",1823,"Studium,Franziskaner,Mönch"
"Buol-Berenberg, Johann Nepomuk Dionysius Reichsritter von",1813,"Studium,Pfarrer"
"Burger, Franz Xaver (1746)",,Studium
"Burger, Johann Joseph",,Studium
"Burger, Johann Michael (1746)",1823,"Geistlicher,Studium"
"Burkhart, Georg Christoph",1702,"Studium,Pfarrer"
"Buttlar, Theobald Graf von",,Studium
"Bühler, Michael (1746)",1822,"Studium,Pfarrer"
"Caslir, Johann Evangelist",1822,"Studium,Geistlicher"
"Christen, Franz Joseph Arnold Ephraim",1777,"Kapuziner,Mönch"
"Cleska, Theophil Gottlieb Ernst",1837,"Studium,Geistlicher,Pfarrer"
"Crazzolara, Johann Baptist Servilian",1835,"Kapuziner,Mönch,Studium"
"Cremens, Sebastian",,Studium
"Dachs, Johann Georg Melithon",,"Kapuziner,Mönch,Guardian"
"Dallinger, Joseph",1836,"Studium,Pfarrer"
"Dangel, Karl",,Studium
"Delefant, Johann Baptist",,Studium
"Demmel, Joseph (1746)",,Studium
"Denifle, Lorenz",1810,"Studium,Kanoniker"
"Dietrich, Johann Nepomuk Franz Anton",,"Studium,Aktuar"
"Dietrich, Joseph (1746)",,Priester
"Dilger, Raphael",,"Zisterzienser,Mönch"
"Dodel, Maximilian Joseph Anton",,Studium
"Donhauser, Reverian",1789,"Franziskaner,Mönch"
"Dorsch, Johann Joseph",,Studium
"Ebisch, Fidelis",1802,"Zisterzienser,Mönch"
"Ecker, Johann (1746)",1782,"Studium,Geistlicher"
"Edelmann, Ignaz",,"Jesuit,Studium"
"Egel, Philipp",,"Jesuit,Studium"
"Egloff, Gottfried",1835,"Studium,Pfarrer"
"Ehinger, Georg Kaspar",,"Studium,Lehrer"
"Eichmeier, Peter",1833,Pfarrer
"Eisele, Franz Michael",1772,"Geistlicher,Studium"
"Eller, Vitus",,"Studium,Geistlicher"
"Emmer, Joseph Benedikt",,"Studium,Jesuit,Priester"
"Emmerling, Leopold",,Studium
"Engelhard, Franz Xaver Stanislaus",1773,"Studium,Feldscher"
"Engelhard, Peter (1746)",,"Studium,Mediziner,Arzt"
"Engelhauser, Joseph",,Studium
"Erber, Amandus",1813,"Benediktiner,Mönch,Pfarrer"
"Ermeltraud, Johann Nepomuk Bartholomäus",,Studium
"Faber, Johann Heinrich (1746)",1584,"Studium,Pfarrer"
"Faulhaber, Johann Michael Joseph",1813,"Studium,Priester,Pfarrer"
"Faustner, Peter Ludger",1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Fees, Anton",,Pfarrer
"Feger, Joseph Johann Nepomuk",1807,"Studium,Geistlicher,Schulmeister"
"Fehr, Franz Joseph (1746)",,"Studium,Theologe,Lehrer,Chorvikar"
"Feigle, Ignaz",,"Pfarrer,Priester,Studium"
"Feistling, Jakob",,Studium
"Feltel, Milo",1774,"Prämonstratenser,Mönch"
"Feneberger, Franz",,Studium
"Fercher, Georg Heinrich Ignaz Wilhelm von",,"Schüler,Jesuit,Studium"
"Feuerstein, Franz Michael",1814,"Geistlicher,Pfarrer"
"Fichtner, Franz Xaver",1801,"Studium,Augustinerchorherr,Kanoniker"
"Fieger, Joseph (1746)",,Studium
"Fischer, Bernhard (1746)",,Schüler
"Fischer, Franz Joseph Valentin",,Studium
"Fleig, Joseph Anton (1746)",,Pfarrer
"Flossmann, Sebastian Balthasar",,"Studium,Augustinereremit,Mönch"
"Forster, Placidus",1797,"Benediktiner,Mönch"
"Franz, Franz Xaver Franz Sales",1820,"Prämonstratenser,Mönch,Studium"
"Frei, Franz Xaver (1746)",1807,"Studium,Richter"
"Frei, Johann Nepomuk Georg",1814,"Kanoniker,Dekan,Pfarrer"
"Freiberg-Justingen-Öpfingen, Adam Christoph Johann Nepomuk Franz Xaver Freiherr von",1772,"Studium,Kanoniker"
"Frühholz, Joseph Benno Johann Nepomuk",1794,"Studium,Augustinerchorherr,Kanoniker"
"Gagel, Joseph",,Jesuit
"Ganter, Johann Nepomuk (1746)",1792,"Studium,Rat,Hofkammerdirektor"
"Gasser, Franz Sales",1827,"Prämonstratenser,Mönch,Pfarrer"
"Gassler, Franz Xaver Sebastian",1810,"Studium,Archivar"
"Gassler, Joseph Johann",,"Studium,Chirurg"
"Gebel, Johann Nepomuk",,"Pfarrer,Studium"
"Geier, Johann Jakob (1746)",1829,"Studium,Pfarrer"
"Geier, Joseph Thomas Marian",1792,"Studium,Prämonstratenser,Mönch"
"Geiger, Franz Joseph (1746)",1768,Studium
"Geiger, Franz Xaver (1746)",1765,Studium
"Geiger, Johann Martin (1746)",1832,"Studium,Schüler,Pfarrer,Geistlicher"
"Geiger, Philipp (1746)",1820,"Priester,Geistlicher"
"Geiss, Vitus",,Studium
"Geissler, Georg Martin Maximin",,"Studium,Kapuziner,Mönch"
"Geissler, Maxentius",1803,"Mönch,Franziskaner"
"Gentner, Franz Xaver Leopold",1824,"Studium,Geistlicher,Schüler"
"Gerbel, Benno Lukas",,"Studium,Priester"
"Gerendorfer, Maria Floriana",1769,"Nonne,Benediktinerin"
"Gerlin, Maria Ludovica",,"Franziskanerin,Nonne"
"Gerold, Peter Paul",,Studium
"Gerstlacher, Franz Matthias",,"Studium,Priester"
"Gerstmeier, Ulrich",,"Geistlicher,Studium,Pfarrer"
"Gertner, Thaddäus",1814,Geistlicher
"Gessner, Aggaeus",1817,"Mönch,Franziskaner"
"Gessner, Johann Georg (1746)",,Studium
"Gestier, Ignaz Franz",,Studium
"Giesinger, Franz Matthias Lambert",1821,"Studium,Hieronymitaner,Mönch"
"Gigel, Franz Xaver (1746)",,"Schreiber,Verwalter"
"Glötzel, Adam Sebastian",,Studium
"Gmelch, Maria Franziska",1794,Nonne
"Gnotz, Jakob Florian",1829,"Studium,Augustinerchorherr,Kanoniker"
"Gonney, Johann Leonhard",,Studium
"Gradel von Berg, Joseph Anton",1824,"Studium,Pfarrer"
"Grafenstein, Johann Baptist Heribert von",1793,"Studium,PrüEonstratenser,Mönch,Professor"
"Grandauer, Franz Maximilian",1828,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Grasmeier, Michael Beatus",1771,"Studium,Franziskaner,Mönch"
"Gratter, Anton von",,Studium
"Grebel, Kasimir (1746)",,Dominikaner
"Gruber, Franz Xaver (1746)",,Studium
"Grundler, Joseph",,"Studium,Priester"
"Gsell, Theophil Gottlieb Bernhard",1787,"Studium,Pfarrer"
"Gstirner, Adrian",1762,"Franziskaner,Mönch"
"Guckenberger, Franz Joseph",,"Studium,Geistlicher,Professor,Pfarrer"
"Gugler von Essenbach, Franz von Paula",,Studium
"Gumpmann, Columban",1816,"Benediktiner,Mönch,Pfarrer"
"Gundelfinger, Ignaz",,Studium
"Gürtner, Placidus",,"Benediktiner,Mönch"
"Gütinger, Andreas Castorius",,"Kapuziner,Mönch"
"Haasi, Franz Xaver (1746)",1821,"Benediktiner,Mönch"
"Hacklinger, Franz Xaver",1770,Studium
"Hafner, Jakob (1746)",,Studium
"Hafner, Joseph Ignaz Abraham",,"Studium,Franziskaner"
"Hag, Karl",,Studium
"Hahn, Sebastian Bernhard",1784,"Benediktiner,Mönch"
"Hanfstengel, Johann Baptist",,Studium
"Harder, Franz Joseph (1746)",,Studium
"Hartecker, Franz Xaver",,Studium
"Hartel, Anton Florentin",1787,"Kapuziner,Mönch"
"Hartinger, Ignaz",,Jesuit
"Haslinger, Stephan (1746)",,Studium
"Hauber, Joseph (1746)",,"Studium,Pfarrer"
"Heckel, Ferdinand",1816,"Pfarrer,Studium,Geistlicher"
"Heckel, Gregor Joseph Richard",1802,"Schüler,Augustinereremit,Mönch"
"Hecking, Johann Bartholomäus",,"Advokat,Jurist,Aktuar"
"Hegelmeier, Johann Kaspar Stanislaus",1792,"Studium,Augustinerchorherr,Kanoniker"
"Heichlinger, Andreas",1809,"Zisterzienser,Mönch"
"Heinleth, Franz Bernhard Coelestin",1776,"Studium,Benediktiner,Mönch"
"Heiss, Franz Xaver (1746)",,Studium
"Helin, Franz Anton (1746)",1805,"Geistlicher,Pfarrer,Studium"
"Hellensteiner, Ignaz",,"Studium,Pfarrer,Priester"
"Hempel, Demetrius",,"Studium,Pfarrer"
"Henz, Dionysius",1777,"Franziskaner,Mönch"
"Hergenröder, Anton",,Jesuit
"Herner, Joseph Alois",1821,"Geistlicher,Pfarrer,Studium"
"Hess, Georg Anton Columban",1805,"Benediktiner,Mönch"
"Hiesinger, Joseph (1746)",1824,"Studium,Geistlicher"
"Hirschhuber, Joseph",1796,"Studium,Geistlicher"
"Hitzenbichler, Jakob Tobias",1828,"Studium,Franziskaner,Mönch"
"Hoerner, Otto Friedrich",1781,"Ev.Diakon,Schriftsteller"
"Hofer, Johann Sebastian Asterius",,"Kapuziner,Mönch"
"Hoffmann, Anton (1746)",,Studium
"Hohenrieder, Franz Xaver",1801,"Studium,Rat,Kanzler"
"Hold, Nikolaus Gebhard",,Pfarrer
"Holl, Benignus",1767,"Benediktiner,Mönch"
"Holler, Johann Martin",1821,"Pfarrer,Studium,Theologe"
"Holzhauser, Franz (1746)",,Studium
"Holzmann, Anton (1746)",,Studium
"Holzner, Johann Peter Viventius",1823,"Kapuziner,Mönch"
"Honold, Andreas (1746)",,Studium
"Hotz, Joseph Franz Jakob",1794,"Schüler,Mönch,Franziskaner,Studium"
"Huber, Joseph (1746)",1818,"Studium,Pfarrer"
"Huber, Leonhard (1746)",1823,"Benediktiner,Mönch"
"Hummel, Heinrich (1746)",1819,"Priester,Pfarrer"
"Huter, Paul (1746)",1790,"Augustinerchorherr,Kanoniker"
"Hölzel, Wolfgang (1746)",,Jesuit
"Hörmann, Anton (1746)",,Studium
"Hörmann, Senator",1777,"Franziskaner,Mönch"
"Hösle, Johann Georg (1746)",,"Rat,Arzt,Mediziner,Studium,Professor"
"Jenner zu Vergutz, Sebegg und Bärburg, Nikolaus",1809,"Studium,Kaufmann"
"Jocher, Sebastian Waldram",1825,"Studium,Benediktiner,Mönch,Pfarrer"
"Jäger, Anton Maria Alderich",1819,"Studium,Professor,Prämonstratenser,Mönch,Dompropst,Konsistorialrat"
"Kalb, Ludwig Heinrich",1810,"Studium,Pfarrer"
"Kaltner, Maximilian Franz von",,Studium
"Kapfer, Joseph Alois",1783,Studium
"Kappelmeier, August Augustin",1811,"Studium,Pfarrer"
"Kaspar, Johann (1746)",1803,"Studium,Geistlicher,Pfarrer"
"Keferle, Joseph",,Studium
"Kegel, Joseph (1746)",,Studium
"Keller, Marquard",,"Studium,Geistlicher"
"Keller, Synesius Anton",,"Studium,Pfarrer"
"Kellermeier, Anton",1826,"Studium,Pfarrer"
"Kempter, Bernhard",1802,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Kergel, Thomas",1806,Schüler
"Kerler, Franz Anton",,Studium
"Kern, Michael Leopold",1825,Studium
"Kiecher, Johann Georg",,Studium
"Kienzle, Johann Jakob (1746)",,"Studium,Schüler"
"Kienzler, Kaspar",,Studium
"Kies, Christoph Benjamin",1779,"Studium,Pfarrer"
"Kipfelsberger, Sebastian",1827,"Studium,Theologe,Pfarrer"
"Kirbar, Georg Johann Amantius",1776,"Kapuziner,Mönch"
"Kirschbaumer, Franz Dominik",1806,Studium
"Kirzinger, Johann Franz",1797,"Studium,Pfarrer"
"Kissling, Christoph (1746)",,Jesuit
"Kistler, Sebastian (1746)",1779,Jesuit
"Klausewitz, Franz Sebastian",,"Richter,Forstmeister,Mautner"
"Klausner, Franz Xaver Otto",1799,"Kapuziner,Mönch"
"Kleider, Johann Baptist (1746)",1816,"Studium,Geistlicher,Schreiber"
"Klein, Anton (1746)",,Studium
"Klein, Anton (1746, Molsheim)",1810,Jesuit
"Kling, Anton (1746)",,Studium
"Klinger, Georg (1746)",,"Studium,Priester"
"Klopfer, Joseph Anton",,Studium
"Knoll, Ignaz Joseph",,"Studium,Pfarrer"
"Knöringen, Karl Philipp",,Studium
"Koch, Johann Georg Ludwig",,"Kapuziner,Mönch,Studium"
"Kollmann, Johann Joseph Anton Adam",1818,"Pfarrer,Geistlicher,Studium"
"Krampheller, Jakob Protus",1804,"Kapuziner,Mönch"
"Kraus, Johann Richard",,Studium
"Kreuzer, Friedrich Fridolin",,"Studium,Geistlicher,Pfarrer"
"Kriener, Joseph Firmilian",,"Kapuziner,Mönch"
"Krismer, Franz Xaver",1822,"Pfarrer,Priester,Geistlicher,Studium"
"Krotz, Albertin",1821,"Franziskaner,Mönch"
"Krotz, Johann Michael Fidelis",,"Studium,Pfarrer"
"Kutzi, Martin Sergius",1783,"Kapuziner,Mönch"
"Kästle, Johann Anton",1818,"Pfarrer,Schüler,Studium"
"Köberle, Johann Konrad",,"Studium,Geistlicher,Pfarrer"
"Köchel, Joseph Anton",,"Pfarrer,Studium"
"LaGrange, Michael",,Studium
"Lachner, Blasius Georg",1794,"Studium,Augustinerchorherr,Kanoniker"
"Lafabrique, Franz",,Rat
"Lamberg, Maria Josepha Gräfin von",,
"Lang, Johann Baptist Franz Xaver",,"Kapuziner,Mönch"
"Lechner, Franz Xaver (1746)",1804,"Jesuit,Studium"
"Leuthart, Johann Joseph Eusebius",1771,"Studium,Wachshändler"
"Lex, Lorenz Alois",1819,"Studium,Kapuziner,Mönch"
"Lexel, Johann Adam Helan Hilarius",1813,"Studium,Franziskaner,Mönch"
"Liedel, Franz Joseph (1746)",,Studium
"Lindauer, Anton",,Studium
"Linder, Joseph Eucharius",,"Studium,Geistlicher"
"Link, Judas Thaddäus",,Studium
"Lippe, Adam Thomas Konrad von",,"Schüler,Jesuit"
"Locher, Joseph Anton",1778,"Arzt,Mediziner,Studium"
"Lutz, Johann Melchior",,"Schüler,Studium"
"Madlener, Michael (1746)",,"Studium,Mediziner,Arzt"
"Maldoner, Johann Jakob Leo",1784,"Studium,Augustinerchorherr,Kanoniker"
"Maler, Franz Xaver von",1816,"Studium,Generalvikar,Kanoniker"
"Maler, Johann Joseph Nikolaus",1827,"Studium,Priester,Pfarrer,Geistlicher"
"Mandele, Franz Joseph",,"Studium,Jurist,Sekretär,Vogt"
"Mannhofer, Maria Anna Agathe",1792,"Nonne,Benediktinerin"
"Martini, Johann Baptist Reichsritter von",1812,Studium
"Marx, Johann Evangelist",,"Pfarrer,Studium"
"Matti, Jakob Balthasar von",,Studium
"Meck, Helladius",1809,"Franziskaner,Mönch,Studium"
"Meier, Anton Turrianus",1823,"Augustinereremit,Mönch"
"Meier, Franz Xaver Candidus",1792,"Studium,Karmeliter,Mönch"
"Meier, Franz von (1746)",,Studium
"Meier, Georg (1746)",,Studium
"Meier, Ignaz (1746)",,Studium
"Meier, Jakob (1746)",,Studium
"Meier, Johann Baptist Bonifatius",1798,"Mönch,Ökonom,Benediktiner,Pfarrer"
"Meier, Johann Vitus (1746)",,Studium
"Meier, Joseph (1746)",,Studium
"Meier, Joseph (1746, Gachenbach)",,"Studium,Lehrer"
"Meier, Ludwig Ignaz",,Studium
"Meier, Mansuetus (1746)",1809,"Augustinerchorherr,Kanoniker"
"Meier, Martial (1746)",1821,"Studium,Benediktiner,Mönch"
"Meier, Martin Numerian",,"Kapuziner,Mönch"
"Meier, Martin Thomas",,Studium
"Meier, Paul (1746)",,Studium
"Meier, Valentin (1746)",,"Studium,Pfarrer,Geistlicher"
"Meier, Vinzenz (1746)",,"Mönch,Franziskaner"
"Meier, Xaver (1746)",,Studium
"Meierle, Alois Johann von",1797,"Jesuit,Studium,Geistlicher"
"Merkel, Philipp",1772,"Studium,Pfarrer"
"Mersa, Peter Paul Markus von",1797,"Kapuziner,Mönch"
"Meschel, Chrysanthus",1823,"Franziskaner,Mönch"
"Mesner, Johann Vitus",,Studium
"Mickler, Franz Leopold",,"Studium,Priester,Geistlicher"
"Miehler, Anton Franz von Paula",,Studium
"Milz, Johann Martin Rupert",1795,"Schüler,Mönch,Benediktiner,Geistlicher"
"Mittelburger, Servus",1800,"Augustinereremit,Mönch"
"Mittenhuber, Walbert",1797,"Franziskaner,Mönch"
"Moosmüller, Leonhard Sigismund",1784,"Studium,Schreiber"
"Moser, Peter Coelestin",1791,"Benediktiner,Mönch"
"Mörlin, Johann Georg Christoph",,"Studium,Pfarrer"
"Müller, Andreas (1746)",,"Chirurg,Prosektor"
"Müller, Franz Xaver (1746)",1790,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Franz Xaver (1746, Augsburg)",,Studium
"Nack, Johann Nepomuk Ferdinand",,"Studium,Pfarrer"
"Neuhauser, Leonhard (1746)",1783,"Studium,Priester,Kanoniker"
"Neuss, Bartholomäus Jakob",,"Goldscheider,Silberscheider,Kirchpfleger"
"Nicola, Anton Innozenz",,"Studium,Kanoniker,Geistlicher"
"Nicolai, Joseph Friedrich",1794,"Mönch,Priester,Benediktiner,Studium"
"Obermeier, Peter Leonhard",,"Professor,Franziskaner,Mönch"
"Obermoser, Johann Joachim Leonhard",1813,"Mönch,Franziskaner,Studium"
"Obwexer, Michael Alois",1824,"Priester,Jesuit,Studium"
"Osterauer, Michael",1821,"Pfarrer,Studium"
"Osterberger, Jakob",,"Schüler,Studium,Geistlicher"
"Ostermeier, Joseph Ferdinand",1815,"Priester,Studium,Pfarrer"
"Osterrieder, Johann Baptist",,Studium
"Ottentaler von Ottental, Johann Kaspar",,"Studium,Jurist"
"Paravicini, Peter Paul (1746)",,Studium
"Perrotet, Joseph",1780,"Jesuit,Studium"
"Pfeiffer, Judas Thaddäus Martin",1783,"Mönch,Benediktiner"
"Platterspiel, Joseph Liborius",1821,"Studium,Pfarrer"
"Pongraz, Virgil",1818,"Franziskaner,Mönch"
"Popp, Karl Albert",1804,"Priester,Geistlicher,Studium"
"Poschinger, Karl Januarius",,"Kapuziner,Mönch"
"Pressick, Theodulph",1824,"Franziskaner,Mönch"
"Propst, Johann (1746)",1822,Pfarrer
"Propst, Maria Rosa",1799,"Nonne,Benediktinerin"
"Propst, Nikolaus",,Studium
"Radieucig, Peter Anton von",,"Studium,Jurist"
"Raffalt, Joseph Remigius",,"Studium,Schreiber"
"Raffel, Johann",,Studium
"Rappenecker, Aegidius Rupert",,"Studium,Jurist,Schreiber"
"Rasberger, Nikolaus",,Studium
"Rauch, Anton Gaudentius Basilius",1816,"Benediktiner,Mönch,Studium"
"Regele, Johann Simon Simeon",1816,"Jesuit,Kanoniker,Studium"
"Reichelmeier, Franz",,"Studium,Priester"
"Reichhuber, Bartholomäus",1827,"Studium,Theologe,Pfarrer"
"Reifenstuhl, Joseph Xaver Gottfried",1823,"Studium,Augustinereremit,Mönch"
"Reis, Jakob (1746)",,Studium
"Retzer, Ignaz",,Jesuit
"Ried, Johann Evangelist",1812,"Studium,Pfarrer"
"Riedesel von Eisenbach, Karl Georg Freiherr von",1819,"Assessor,Jurist,Studium,Rat"
"Riedlechner, Simon",,Studium
"Riedmüller, Franz Joseph Anton",,"Schüler,Studium,Sekretär"
"Rieger, Anton (1746)",,Pfarrer
"Rigauer, Joseph Remigius",1827,"Studium,Augustinereremit,Mönch"
"Ringold, Johann Georg",,"Studium,Pfarrer"
"Rockinger, Clementin",1813,"Franziskaner,Mönch"
"Rorschach, Marquard Joseph",,"Studium,Geistlicher"
"Roschmann von Hörburg, Anton Leopold Ritter von",1820,"Studium,Rat"
"Rosshirt, Anton Joseph",1795,"Kanoniker,Studium,Professor,Rat,Theologe"
"Rumlinger, Sigismund Freiherr von",,Studium
"Rund, Johann Martin",1791,"Augustinerchorherr,Kanoniker"
"Rusch, Johann Michael",,"Studium,Dominikaner,Mönch"
"Sahm, Joseph Ignaz",,Studium
"Sautier, Joseph Heinrich",1810,"Jesuit,Studium,Professor"
"Schad, Johann Joseph Cölestin",1798,"Mönch,Benediktiner"
"Scharf, Joseph Nikolaus",,"Kapuziner,Mönch,Studium"
"Schauer, Georg (1746)",1816,"Studium,Priester,Pfarrer"
"Schedler, Joseph (1746)",,"Studium,Geistlicher"
"Scheffler, Michael Sigismund",1799,"Mönch,Benediktiner"
"Schenk von Castell, Maria Kasimir Franz Anton",1810,"Studium,Kanoniker"
"Schenkel, Joseph Martin",1778,"Jesuit,Studium"
"Schertlin, Georg Anton",,"Studium,Geistlicher,Pfarrer"
"Scheuring, Friedrich",,Studium
"Schilling, Anton (1746)",,Studium
"Schmaus, Achilles",1777,"Franziskaner,Mönch,Studium"
"Schmelcher, Matthäus Matthias",1820,"Geistlicher,Studium,Pfarrer"
"Schmid, Benedikt (1746)",1778,"Studium,Professor,Jurist"
"Schmid, Franz (1746)",,"Studium,Pfarrer"
"Schmid, Georg Ignaz Amadeus",1777,"Kapuziner,Mönch"
"Schmid, Johann Baptist (1746)",1813,"Pfarrer,Studium"
"Schmid, Johann Georg Stanislaus",1817,"Benediktiner,Mönch,Studium"
"Schmid, Johann Nepomuk (1746)",,Studium
"Schmid, Philipp Christoph",1803,"Jesuit,Studium"
"Schmidel, Edilbert",1799,"Franziskaner,Mönch"
"Schneller, Joseph Georg",1804,"Benediktiner,Mönch,Studium,Pfarrer"
"Schramm, Johann Nepomuk",,Pfarrer
"Schranzhofer, Joseph Alois Roger",1816,"Studium,Zisterzienser,Mönch"
"Schreffel, Johann Baptist (1746)",,"Studium,Mediziner,Arzt"
"Schropp, Franz Xaver",,Studium
"Schrott, Donatian",1784,"Franziskaner,Mönch"
"Schupp, Wilhelm (1746)",,"Benediktiner,Mönch,Pfarrer"
"Schussmann, Johann Alois",1776,"Studium,Jurist"
"Schuster, Johann Michael",1828,"Pfarrer,Geistlicher"
"Schuster, Joseph Ambrosius",1811,"Studium,Franziskaner,Mönch"
"Schwarz, Azarias",1781,"Mönch,Franziskaner"
"Schwarz, Johann Chrysostomus Raphael",1808,"Studium,Benediktiner,Mönch"
"Schwarz, Joseph Anton (1746)",,Studium
"Schwarz, Wilhelm (1746)",1794,"Benediktiner,Mönch"
"Schweinester, Johann Baptist Beda",1775,"Studium,Benediktiner,Mönch"
"Schwertle, Joseph Ignaz",,Studium
"Schöpf, Siard Sieghard",1814,"Pfarrer,Studium"
"Schöttle, Ignaz",,"Studium,Chirurg,Geburtshelfer"
"Schüll, Ignaz Joseph (1746)",,"Kanoniker,Studium"
"Sebastian, Franz Karl",,Studium
"Seckel, Johann Peter Thomas",,"Studium,Birgittiner,Mönch,Priester"
"Sedelmeier, Johann Franz Seraphicus",,"Priester,Geistlicher,Studium"
"Seemüller, Matthäus",,"Studium,Priester,Geistlicher"
"Segin, Franz Joseph Leopold",,"Studium,Protokollist,Kanzlist"
"Seibold, Jakob Christoph",,"Studium,Geistlicher"
"Seifert, Johann Evangelist",,"Geistlicher,Pfarrer,Studium"
"Seiler, Franz Xaver (1746)",,"Studium,Prämonstratenser,Mönch"
"Seiler, Georg Heraclius",1815,"Studium,Franziskaner"
"Sell von Eichberg und Neuhaus, Johann Urban Jakob Freiherr von",1819,Studium
"Sigmund, Franz Xaver",,Jesuit
"Simet, Secundus",1799,"Franziskaner,Mönch"
"Sonnenburger, Philipp Jakob Prosper",1780,"Studium,Augustinerchorherr,Kanoniker"
"Spielhofer, Johann Franz Corbinian Anton",1810,"Schüler,Benediktiner,Mönch"
"Spring, Anton",1818,"Kapuziner,Mönch"
"Staub, Joseph Walter Bonifatius",,"Studium,Geistlicher,Lehrer"
"Stechel, Michael",1810,"Studium,Priester,Geistlicher"
"Steger, Joseph Felix",1794,"Studium,Geistlicher"
"Steinecker, Joseph Alois",,"Studium,Pfarrer"
"Steinwender, Johann Georg",,Studium
"Sterzinger von Salzrain, Joseph von",1821,"Studium,Theatiner,Mönch"
"Sterzinger, Franz (1746)",1795,"Studium,Geistlicher"
"Stiegler, Joseph Franz Xaver Ignaz",1780,"Benediktiner,Mönch"
"Stinzenberger, Joseph",,Jesuit
"Stoss, Joseph Ignaz",,Studium
"Straub, Joseph (1746)",,Studium
"Strehle, Georg (1746)",,Studium
"Strehler, Franz Anton",1818,"Studium,Geistlicher,Pfarrer"
"Strickner, Victricius Viktrizius",1805,"Franziskaner,Mönch,Studium"
"Strobel, Johann Baptist (1746)",1805,"Priester,Studium,Buchhändler"
"Strobel, Karl Borromäus Philipp",,"Studium,Schüler"
"Strohmeier, Matthias (1746)",,Studium
"Strunz, Wilhelm",,"Studium,Jesuit"
"Sutor, Franz Xaver Thaddäus",,"Studium,Augustinereremit,Mönch"
"Talhuber, Wilhelm",1797,"Studium,Priester,Geistlicher"
"Tannler, Johann Nepomuk",,Studium
"Taschner, Erasmus",1784,"Franziskaner,Mönch"
"Tauber, Joseph Hugolin",1797,"Kapuziner,Mönch,Studium"
"Teufel, Johann Georg (1746)",,"Pfarrer,Geistlicher,Studium"
"Thomann, Martin Adam",1802,"Kapuziner,Mönch,Studium"
"Triesberger, Ignaz Franz Xaver",,Studium
"Tschiderer von Gleiffheim, Karl Franz Freiherr von",1810,"Jesuit,Studium,Konsistorialrat,Pfarrer"
"Ulmer, Simon Thaddäus",1827,"Pfarrer,Studium"
"Ulrich, Valentin",,"Studium,Priester"
"Unsinn, Johann Georg (1746)",1825,"Priester,Geistlicher,Studium"
