,Geboren,Verstorben,Beruf
"Bauer, Ägidius",1633,1682,Jesuit
"Bauhof, Adam (1606)",1606,1657,Jesuit
"Bauhof, Peter",1620,1698,Jesuit
"Bauing, Hermann",1597,1656,Jesuit
"Baum, Christoph (1600)",1600,,Jesuit
"Baumann, Bernhard (1592)",1592,1635,Jesuit
"Baumann, Christian (1588)",1588,1635,"Jesuit,Professor"
"Baumann, Christoph (1606)",1606,1634,Jesuit
"Baumann, Daniel (1676)",1676,1707,Jesuit
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz (1637)",1637,1694,Jesuit
"Baumann, Franz (1644)",1644,1717,"Jesuit,Studium"
"Baumann, Franz Karl",1729,,"Jesuit,Studium"
"Baumann, Johann (1603)",1603,1670,"Studium,Jesuit"
"Baumann, Joseph (1686)",1686,1735,"Jesuit,Studium"
"Baumann, Joseph (1736)",1736,,Jesuit
"Baumann, Stephan (1735)",1735,,Jesuit
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Georg (1704)",1704,1769,Jesuit
"Baumeister, Johann (Jesuit)",,1662,Jesuit
"Baumeister, Johann (Jesuit, G17183)",,1621,Jesuit
"Baumgart, Peter",,,"Studium,Jesuit"
"Baumgartel, Johann",1705,1753,Jesuit
"Baumgarten, Joseph (Jesuit)",,,Jesuit
"Baumgartner, Christoph (1616)",1616,1637,Jesuit
"Baumgartner, Georg (1650)",1650,,Jesuit
"Baumgartner, Ignaz",1717,1776,Jesuit
"Baumgartner, Johann Michael (1617)",1617,,"Jesuit,Studium"
"Baumgartner, Joseph (1699)",1699,1775,Jesuit
"Baumgartner, Paul (1618)",1618,1679,Jesuit
"Baumgartner, Reinhard",1699,1764,Jesuit
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumwart, Johann",1686,1726,Jesuit
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Sebastian",1607,1679,Jesuit
"Baus, Michael",1616,1675,Jesuit
"Bausch, Joseph",1689,1753,"Jesuit,Missionar"
"Bausch, Thomas",,1702,Jesuit
"Bausenus, Jakob","1541 <sup>JL</sup>",,Jesuit
"Baustetter, Amandus",,1714,Jesuit
"Baustetter, Franz",,1727,Jesuit
"Baustetter, Heinrich",,1729,Jesuit
"Bauweber, Johann (1598)",1598,1646,"Jesuit,Studium"
"Bauz, Sigismund",1653,1720,Jesuit
"Bayard, Alexander",,1694,Jesuit
"Bayard, Franz",,1706,Jesuit
"Bayonville, Wilhelm",,1603,Jesuit
"Beaume, German Hermann",1695,1754,Jesuit
"Beaunomeau, Melchior",1653,,Jesuit
"Beaurieux zu Schönbach, Franz Edmund Christian",1709,1766,"Jesuit,Rat,Kanzleidirektor,Jurist,Studium"
"Beber, Lebuin",,1680,Jesuit
"Beber, Theodor",,1684,Jesuit
"Beber, Vinzenz",,1636,Jesuit
"Bebius, Philipp",,1637,Jesuit
"Becanus, Heinrich",,1626,Jesuit
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Becanus, Paul",,1586,Jesuit
"Becher, Cajetan",1735,,Jesuit
"Becher, Christoph (1691)",1691,1763,Jesuit
"Becher, Ignaz",,1727,Jesuit
"Becher, Johann Matthäus",1663,1729,"Studium,Jesuit"
"Bechler, Bartholomäus",1596,,Jesuit
"Bechtle, Christoph (1630)",1630,1698,Jesuit
"Bechtle, Joseph",1698,1758,Jesuit
"Beck, Anton (1715)",1715,1754,"Jesuit,Schüler"
"Beck, Dietrich Theodor (1600)",1600,1676,"Jesuit,Studium"
"Beck, Franz Xaver (1710)",1710,1779,Jesuit
"Beck, Georg Matthäus",1656,1733,"Jesuit,Studium,Provinzial"
"Beck, Ignaz (1734)",1734,,Jesuit
"Beck, Johann Kaspar (1640)",1640,1684,"Jesuit,Missionar,Studium"
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Leopold",1708,,Jesuit
"Beck, Silvester",1636,,Jesuit
"Beck, Wilhelm (1691)",1691,1752,Jesuit
"Beckel, Sebastian",1595,,"Studium,Jesuit"
"Becker, Arnold (Jesuit)",,1683,Jesuit
"Becker, Eberhard",,1657,Jesuit
"Becker, Friedrich (1664)",1664,1692,Jesuit
"Becker, Heinrich (1691)",1691,1758,Jesuit
"Becker, Heinrich (Jesuit)",,1729,Jesuit
"Becker, Johann (Jesuit)",,1678,Jesuit
"Becker, Johann (Jesuit, G14766)",,1721,Jesuit
"Becker, Johann (Jesuit, G14767)",,1737,Jesuit
"Becker, Johann Sebastian",1612,,Jesuit
"Becker, Kaspar",,1669,Jesuit
"Becker, Lambert",1733,,Jesuit
"Becker, Matthias (1730)",1730,,Jesuit
"Becker, Silvester",,1690,Jesuit
"Beckers, Wilhelm (1643)",1643,1680,Jesuit
"Beckers, Wilhelm (1648)",1648,1686,Jesuit
"Beckeskamp, Johann",,1631,Jesuit
"Beckmann, Jakob",1704,1771,Jesuit
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium"
"Bedal, Ludwig",1738,1766,"Jesuit,Studium"
"Bedber, Konrad",,1617,Jesuit
"Bedenk, Johann",1646,,Jesuit
"Bedula, Bartholomäus",1636,"1561 <sup>JL</sup>",Jesuit
"Beeck, Adam",,1686,Jesuit
"Beeck, Hermann",,1668,Jesuit
"Beer, Florian",1612,,Jesuit
"Beer, Georg (1721)",1721,1768,Jesuit
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Beer, Lorenz (1638)",1638,1717,"Jesuit,Studium"
"Beer, Lorenz (Jesuit)",,1718,Jesuit
"Beer, Ludwig (1742)",1742,,Jesuit
"Beer, Michael (1611)",1611,,Jesuit
"Beer, Reinhard (1611)",1611,1680,Jesuit
"Beer, Sebastian (1575)","1575 <sup>JL</sup>",1627,Jesuit
"Beer, Thomas","1572 <sup>JL</sup>",1624,Jesuit
