,Geboren,Verstorben,Beruf
"Spittael, Johann Ferdinand von",,,"Studium,Jurist"
"Stad, Leonhard",,,Pfarrer
"Stadel, Andreas Ludwig",,,Schüler
"Stahlburg, Johann Anton von",,,Studium
"Stamm und Schweppenburg, Franz Ferdinand Freiherr von",,,Studium
"Stangel in Neuhaus, Karl Joseph",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Staudler, Anton",,,Studium
"Staufer, Franz Gabriel",,,Studium
"Steinecker, Konstantin",,,Studium
"Steinecker, Meinrad",,,"Studium,Benediktiner,Mönch"
"Steiner, Lambert",,,"Studium,Pfarrer"
"Steinkellner, Franz",,,"Studium,Zisterzienser,Mönch"
"Stemberger, Roman",,1710,"Franziskaner,Mönch"
"Stephan, Sebastian (Hall/Tir.)",,,Studium
"Stierlein, Johann Christoph (Urach)",,1701,"Jurist,Advokat"
"Stocker, Johann (Sterzing)",,,"Studium,Geistlicher"
"Strauss, Johann Georg",,,Studium
"Strauss, Johann Konrad (Schreiber)",,,Schreiber
"Stummel, Franz Melchior",,,Studium
"Stöckle, Michael (Pfarrer)",,,Pfarrer
"Stürzel, Franz (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Stürzel, Johann Bernhard",,,Studium
"Stürzel, Johann Philipp (Rothenburg)",,,Studium
"Suckfüll, Kaspar",,,Studium
"Tanner, Johann Michael (Eichstätt)",,,"Studium,Pfarrer"
"Tanvini, Franz",,,"Studium,Pfarrer"
"Tarara, Bernhard",,,Studium
"Taurer, Johann Ludwig",,,Studium
"Tavonati, Paul Bartholomäus",,,"Studium,Priester"
"Textor, Ignaz",,,Studium
"Textor, Johann Matthias",,,Studium
"Thum von Neuburg, Friedrich Albert Freiherr von",,,"Richter,Pfleger"
"Tini, Franz Alexander",,,Studium
"Tonheim, Johann Ludwig",,,Studium
"Trauner, Joseph Ignaz",,,Studium
"Treffin, Johann Joseph",,,Studium
"Tschagg, Peter",1661,1718,"Studium,Geistlicher,Priester"
"Turner, Michael (Gerolfing)",,,Studium
"Ulrich, Johann Michael (Studium)",,,Studium
"Uls, Elias Leonhard",,,Studium
"Unfried, Friedrich Ignaz",,,Studium
"Unstrich, Franz Anton",,,"Studium,Pfarrer,Geistlicher"
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Viginoli, Joseph Philipp",,,"Schüler,Studium"
"Vintschger, Johann Paul von",,,Studium
"Vogt von Altensumerau und Prassberg, Karl Georg",,,Studium
"Wachter, Franz Maximilian",,,Studium
"Waffenschmid, Johann Konrad",,,Jesuitengymnasium
"Wagner, Anton (Studium)",,,Studium
"Wagner, Georg (Schüler, E20187)",,,Schüler
"Wagner, Johann Joseph Bartholomäus",,,Studium
"Walbach, Joseph (Hall/Tir.)",,,Studium
"Waldan, Anton",,,Studium
"Waldherr, Georg Joseph",,,Studium
"Waldner, Peter (1682)",1682,1747,"Studium,Jesuit"
"Waldner, Peter (Bizau)",,1747,"Studium,Jesuit"
"Walperstetter, Johann",,,Studium
"Walter, Johann Michael (Schüler)",,,Schüler
"Wangnereck, Norbert Theophil Gottlieb von",,,Studium
"Warmischlager, Thomas",,,"Studium,Pfarrer"
"Wartenberg, Ferdinand Marquard Joseph Anton Graf von",,1730,"Studium,Vizedom"
"Weber, Johann Martin (Tengen)",,,Studium
"Weibel, Johann Ignaz (Rottweil)",,,"Studium,Pfarrer"
"Weindel, Simon",,1744,"Studium,Pfarrer,Schüler"
"Weisskopf, Maximilian Pius",,,"Studium,Priester,Geistlicher"
"Werner, Johann Kaspar (Hammelburg)",,,Studium
"Wiedemann, Ignaz (Gaimersheim)",,,Studium
"Wiedemann, Johann Leonhard",,,Studium
"Wiedemann, Philipp Jakob (Landsberg, Studium)",,,"Studium,Priester,Schüler"
"Wiedenbrück, Johann Heinrich von",,,Studium
"Wiederer, Johann Georg",,,Studium
"Wieser, Melchior",,,Studium
"Wild, Johann Heinrich (Freiburg/Ü.)",,,Studium
"Winkler, Karl Borromäus",,,Studium
"Wolf, Joseph (Pfarrer, E25602)",,,"Pfarrer,Franziskaner,Mönch"
"Wolkenstein, Peter Anton Graf von",,,Studium
"Wolpert, Edmund",,,"Pfarrer,Zisterzienser,Mönch"
"Wüst, Cornelius",,1697,"Franziskaner,Mönch"
"Zebethuber, Elisäus Maria",,1731,"Servit,Mönch"
"Zeiler, Christoph (Reutte/Tir.)",,,Studium
"Zeller, Christoph Heinrich Felix",,,Studium
"Zeller, Thomas (Tengen)",,,Studium
"Zels, Johann Jakob",,,Studium
"Ziegler, Balthasar (Schwäbisch Gmünd)",,,Pfarrer
"Zingerle, Johann Georg",,,"Studium,Geistlicher,Priester"
"Zini, Peter Anton (Tirol)",,,Studium
"Zink, Georg Joseph",,,Studium
"Zipfel, Sebastian",,,Studium
"Ölperl, Johann Baptist (Moosburg)",,,Studium
"Überacker von Sighartstein, Wolfgang Benedikt",,,Studium
"Überacker von Sighartstein, Wolfgang Ferdinand Hubert Freiherr von",,,Studium
