,Geboren,Verstorben,Beruf
"Barbier, Joseph von",1779,,Studium
"Barbier, Sebastian von",1781,,Studium
"Bardelius, Stephan",,,Studium
"Barg, Johann Jakob",1650,,Studium
"Barnsteiner, Georg Vitus",1705,,Studium
"Barsdorfer, Benedikt",1595,1665,Jesuit
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Bart zu Harmating und Pessenbach, Johann Kaspar Gabriel",1669,1731,Studium
"Bart zu Harmating, Ferdinand",1647,1705,"Studium,Bürgermeister,Spitalpfleger"
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Bart zu Harmating, Franz Xaver Karl von",,,"Studium,Bürgermeister"
"Bart zu Harmating, Franz von Paula Maximilian Norbert",1713,1767,"Studium,Prämonstratenser,Mönch"
"Bart zu Harmating, Georg",,,"Studium,Jurist"
"Bart zu Harmating, Johann Kaspar",1631,,"Studium,Jesuitengymnasium"
"Bart zu Harmating, Johann Kaspar Anton Erasmus von",1722,1763,Studium
"Bart zu Harmating, Ludwig",,1590,"Richter,Pfleger"
"Bart zu Harmating, Michael",1617,,Studium
"Bart, Alois (Eichstätt)",,,Studium
"Bart, Andreas (Harmating)",,,Studium
"Bart, Anton (Eichstätt)",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Anton Benno",1728,1804,"Jesuit,Studium"
"Bart, Archangelus",1763,1787,"Franziskaner,Mönch"
"Bart, Arsacius Achatius",,,Studium
"Bart, Bernhard (1560)","1560 <sup>JL</sup>",1630,"Studium,Rat,Rentmeister,Richter"
"Bart, Bernhard (Moosburg)",,,Studium
"Bart, Ferdinand Benno Bonavita",1714,1760,"Studium,Kapuziner,Mönch"
"Bart, Franz (1777)",1777,,"Studium,Soldat,Militär"
"Bart, Franz Bernhard",1670,,Studium
"Bart, Franz Bernhard Ignaz",1693,1758,"Studium,Rat"
"Bart, Franz Ignaz",,,Studium
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium"
"Bart, Franz Xaver",1693,,Studium
"Bart, Franz Xaver Joseph von",1723,1793,"Studium,Kanoniker,Pfarrer"
"Bart, Gabriel",,1600,"Studium,Kanoniker"
"Bart, Georg (1460)","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Professor,Jurist,Pfarrer,Rat"
"Bart, Georg (1722)",1722,1772,"Franziskaner,Mönch"
"Bart, Georg (Ingolstadt)",,,Schüler
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Bart, Heinrich (München)",,,Studium
"Bart, Johann (München)",,,Studium
"Bart, Johann (München, Studium)",,,Studium
"Bart, Johann (München, Studium, E41120)",,,Studium
"Bart, Johann (München, Studium, E41588)",,,Studium
"Bart, Johann Georg (Harmating)",,,Studium
"Bart, Johann Hermann",1600,,Studium
"Bart, Johann Joseph Benno Sebastian Nikolaus",1731,,Studium
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Johann Nepomuk (1733)",1733,,Studium
