,Geboren,Verstorben,Beruf
"Kless, Hieronymus",,,Studium
"Klett, Jodocus",,,Studium
"Klick, Johann Karl",,,Studium
"Klinkhamer, Friedrich",,,Studium
"Klinkhamer, Heinrich",,,Studium
"Klinkhart, Peter","1582 <sup>JL</sup>",1637,Jesuit
"Klo, Almachius",1698,1763,"Franziskaner,Mönch"
"Klotten, Nikolaus",,,Studium
"Klunkhart, Jakob",,,Studium
"Knapp, Johann Jakob (Mainz)",,,Studium
"Knapp, Peter (Mainz)",,,Studium
"Knauf, Johann (Simmern)",,,Studium
"Knaut, Johann Valentin",,,"Studium,Mediziner"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel von Katzenelnbogen, Ludwig","1538 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Studium"
"Knebel, Johann Kaspar",,,"Studium,Geistlicher"
"Knebel, Ulrich",,,Studium
"Kneffel, Jeremias",,,Studium
"Knehr, Bernhard",1743,,Jesuit
"Kneiper, Christian",,,Studium
"Kneisch, Johann Adam",1669,1725,"Studium,Pfarrer,Domvikar"
"Kneiss, Konrad Paul",,,Studium
"Kneller, Engelbert",,1608,"Studium,Notar"
"Kneller, Johann Georg",,,Studium
"Kneller, Johann Philipp",,,Studium
"Kniesser, Ludwig",,,Studium
"Knisch, Peter Paul",,,Studium
"Knoblauch, Andreas (Speyer)",,,Studium
"Knoblauch, Philipp Marislius Franz Friedrich",,,Studium
"Knochel, Erhard",,,Studium
"Knorr, Adam Eduard",1594,1624,"Studium,Jesuit"
"KnüElein, Wigand",,,Studium
"Kob, Johann Christoph",,,Studium
"Kobern, Otto von",,,Studium
"Koblenz, Augustin von",,,Studium
"Koblenz, Bernhard von",,,Studium
"Koblenz, Johann von (Koblenz)",,,Studium
"Koblenz, Johann von (Koblenz, Studium)",,,Studium
"Koblenz, Konrad von",,,"Studium,Pfarrer"
"Koblenz, Matthias von",,,Studium
"Koblenz, Matthäus",,1744,Jesuit
"Koblenz, Quirin von",,,Studium
"Koblenzer, Nikolaus",,,Studium
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium"
"Koch, Adam (Speyer)",,,Studium
"Koch, Christoph (Karden)",,,Studium
"Koch, Eberhard (1677)",1677,1735,Jesuit
"Koch, Heinrich (Worms)",,,"Registrator,Studium"
"Koch, Johann (Mainz)",,,Studium
"Koch, Johann Christ.",,,Studium
