,Geboren,Verstorben,Beruf,Person
"Ketzing, Philipp",,,Studium,"Ketzing, Philipp"
"Kienzinger, Anton",,,Studium,"Kienzinger, Anton"
"Kill, Silvester",1732,1766,"Franziskaner,Mönch","Kill, Silvester"
"Kirchberger, Johann (Amberg)",,,Studium,"Kirchberger, Johann (Amberg)"
"Kirchler, Heinrich",,,Studium,"Kirchler, Heinrich"
"Kirchner, Joseph Maximilian",1718,,Studium,"Kirchner, Joseph Maximilian"
"Kittner, Johann (Amberg)",,,Studium,"Kittner, Johann (Amberg)"
"Klaffheimer, Ulrich",,,Studium,"Klaffheimer, Ulrich"
"Kleiber, Johann Martin",,,Studium,"Kleiber, Johann Martin"
"Klein, Georg (Amberg)",,,Studium,"Klein, Georg (Amberg)"
"Klettner, Johann Nepomuk",1756,1836,"Franziskaner,Mönch","Klettner, Johann Nepomuk"
"Klob, Johann Michael Hortulan",1721,1784,"Kapuziner,Mönch,Guardian","Klob, Johann Michael Hortulan"
"Klösterle, Georg",,,Studium,"Klösterle, Georg"
"Knoblauch, Bonifatius",1677,1746,"Benediktiner,Mönch,Studium","Knoblauch, Bonifatius"
"Knod, Johann Georg",,,Studium,"Knod, Johann Georg"
"Knod, Philipp",,,Studium,"Knod, Philipp"
"Knosp, Andreas",,,"Studium,Schulmeister,Lehrer","Knosp, Andreas"
"Koch, Johann Georg (Amberg)",,,Studium,"Koch, Johann Georg (Amberg)"
"Kohl, Andreas (Amberg)",,,Studium,"Kohl, Andreas (Amberg)"
"Kohler, Johann (1553)","1553 <sup>JL</sup>",,"Pfarrer,Studium","Kohler, Johann (1553)"
"Kohler, Johann (1583)",1583,1688,"Studium,Pfarrer","Kohler, Johann (1583)"
"Kohler, Johann (Amberg)",,1688,"Studium,Pfarrer","Kohler, Johann (Amberg)"
"Kohler, Johann (Amberg, Pfarrer)",,,"Pfarrer,Studium","Kohler, Johann (Amberg, Pfarrer)"
"Kohler, Leonhard (1569)","1569 <sup>JL</sup>",1611,Jesuit,"Kohler, Leonhard (1569)"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer","Kohler, Leonhard (Amberg)"
"Kolb, Aegidius (Amberg)",,,Studium,"Kolb, Aegidius (Amberg)"
"Kolb, Christoph (1664)",1664,,Studium,"Kolb, Christoph (1664)"
"Kolb, Christoph (Amberg)",,,Studium,"Kolb, Christoph (Amberg)"
"Kolb, Johann (Amberg)",,,Studium,"Kolb, Johann (Amberg)"
"Kolbmann, Martin",1777,,"Benediktiner,Mönch","Kolbmann, Martin"
"Kopf, Johann (Amberg)",,,"Studium,Pfarrer","Kopf, Johann (Amberg)"
"Kopf, Konrad",,,Studium,"Kopf, Konrad"
"Korhammer, Johann",,,Studium,"Korhammer, Johann"
"Kraft, Johann (Amberg)",,,Studium,"Kraft, Johann (Amberg)"
"Kraft, Konrad (Amberg)",,,Studium,"Kraft, Konrad (Amberg)"
"Kraft, Michael (Amberg)",,,Studium,"Kraft, Michael (Amberg)"
"Kraft, Peter (Amberg)",,,Studium,"Kraft, Peter (Amberg)"
"Kraft, Sebastian (Amberg)",,,Studium,"Kraft, Sebastian (Amberg)"
"Kramer, Exuberantius",1703,1763,"Franziskaner,Mönch","Kramer, Exuberantius"
"Kramer, Georg Engelhard",,,Studium,"Kramer, Georg Engelhard"
"Kramer, Georg Franz Anton",,,Studium,"Kramer, Georg Franz Anton"
"Kramer, Georg Peter Marius",1707,1780,"Kapuziner,Mönch,Guardian","Kramer, Georg Peter Marius"
"Kranfuss, Johann",,,Studium,"Kranfuss, Johann"
"Kraus, Hildebrand",,,Studium,"Kraus, Hildebrand"
"Kreis, Kaspar",,,"Studium,Pfarrer","Kreis, Kaspar"
"Kreisberger, Johann",,,Studium,"Kreisberger, Johann"
"Kreit, Karl Albert Graf von",1724,,Studium,"Kreit, Karl Albert Graf von"
"Kreit, Sigismund Graf von",1770,,Studium,"Kreit, Sigismund Graf von"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer","Kremmel, Sebastian (Amberg)"
"Kretzentaler, Johann",,,Studium,"Kretzentaler, Johann"
