,Geboren,Verstorben,Beruf
"Neuhauser, Leonhard (Ingolstadt)",,1588,"Prämonstratenser,Mönch,Pfarrer"
"Neuhofer, Leonhard",,,Studium
"Notelin, Georg",,,Studium
"Nothaft, Jodocus von",,,Studium
"Nuderer, Johann",,,Pfarrer
"Nussdorf, Blasius von",,"1561 <sup>JL</sup>","Hofmarschall,Pfleger"
"Nusser, Christoph (Inchenhofen)",,1590,"Studium,Pfleger,Rat,Rentmeister"
"Nägele, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Obinger, Anton (Altötting)",,,Studium
"Offner, Lorenz",,,Studium
"Ornenberg, Thomas",,,Studium
"Pfefferle, Jakob (Schwäbisch Hall)",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Pfetterer, Stephan",,"1570 <sup>JL</sup>","Benediktiner,Mönch"
"Pflüger, Paul",,,Studium
"Pierling, Georg Gregor",,"1541 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Pigneus, Franz",,,Studium
"Pistor, Andreas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Pistor, Peter (Höchstädt)",,,Studium
"Pontanus, Sebastian (Ulm)",,1591,"Studium,Pfarrer"
"Pontisella, Johann (Zürich)",,,Studium
"Preposto, Rudolph",,,Studium
"Preposto, Ulrich",,,Studium
"Prinzing, Johann (Pfarrer)",,,Pfarrer
"Propst, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Quetz, Ambrosius",,,Studium
"Quetz, Johann",,,Studium
"Radstetter, Johann",,,Studium
"Rauchbar, Kaspar",,,Studium
"Raumsattel, Joachim",,,"Pfleger,Kastner"
"Rauner, Kaspar",,,Pfarrer
"Reckele, Sebastian",,,Studium
"Redle, Martin",,,Studium
"Reffer, Paul",,"1548 <sup>JL</sup>","Mönch,Benediktiner"
"Rehlinger, Sigismund (Augsburg)",,,Studium
"Reibeisen, Nikolaus (Rouffach)",,,Studium
"Reichlin, Kaspar",,"1555 <sup>JL</sup>","Studium,Kanoniker"
"Reifenstein, Albert von",,,"Studium,Rat"
"Reiner, Johann (Aquileja)",,,Studium
"Reisner, Michael (Pfarrer)",,,Pfarrer
"Reisold, Elias",,,Studium
"Reitzenstein, Johann (Hassfurt)",,,"Pfarrer,Studium"
"Remchingen, Sebastian von",,,Pfleger
"Resle, Leonhard (Dillingen)",,,Studium
"Ress, Johann (Rottweil)",,,Studium
"Rich, Melchior (Mengen)",,,Studium
"Richlin, Andreas (Würzburg)",,,"Studium,Kanoniker"
"Richter, Matthias (Pfarrer)",,,Pfarrer
"Riederer von Paar, Georg",,,Pfleger
"Riedle, Bartholomäus",,,Studium
"Riel, Johann (Speyer)",,,Studium
