,Geboren,Verstorben,Beruf
"Romedius von Cles, Romedius",,,"Kapuziner,Mönch"
"Romius, Johann Peter",,,Studium
"Rossi, Adeodat",,,Studium
"Roth-Bussmannshausen, Franz Christoph",,,Studium
"Russenstein und Hopfenbach, Hugo Karl Sebastian Freiherr von",,,Studium
"Rössler, Johann Kaspar (Elsass)",,,Studium
"Sage, Wilhelm",,,Studium
"Sahmer, Georg",,,Geistlicher
"Saller, Johann Baptist",,,"Priester,Schüler"
"Sancta Rosa, Ludwig von",,,Pfarrer
"Sanfré, Anton Maximilian Isnardi Graf von",,1704,"Hofmeister,Soldat,Militär,Generalfeldmarschall,Stadtpfleger"
"Sardagna, Ferdinand Karl Albert",,,Studium
"Sardagna, Jakob Benedikt",,,Studium
"Sartoris, Johann Anton",,,Studium
"Sartorius, Johann (Schwaben)",,,Studium
"Sartorius, Johann (Studium)",,,"Studium,Pfarrer"
"Sassel und Ruffet, Johann Franz von",,,Studium
"Sauer, Johann Jakob (Kitzingen)",,,Studium
"Sauter, Joseph (Weissenhorn)",,,Studium
"Savio, Theodor Franz",,,Studium
"Schalke, Michael",,,"Studium,Geistlicher"
"Schamper, Sebastian",,,"Priester,Schüler"
"Schedel, Johann Franz (Nürnberg)",,,
"Schellenbeger, Johann Kaspar",,,Studium
"Schenk, Peter (Tirol)",,,Studium
"Scherle, Johann Jakob",,,Studium
"Scheufler, Ulrich",,,"Geistlicher,Studium"
"Schieferdecker, Leonhard",,,Schüler
"Schilling von Cannstatt, Wilhelm Ulrich",,,Studium
"Schluderbacher, Johann Martin (Innsbruck, Priester)",,,Priester
"Schlör, Johann Jakob",,,Studium
"Schmaus, Johann (Pörnbach)",,,Studium
"Schmauz, Eulogius",,,
"Schmid, Franz Joseph (Studium)",,,Studium
"Schmid, Jakob (Unterkochen)",,,Buchbinder
"Schmid, Johann Georg (Berchtesgaden)",,,Studium
"Schmid, Marcellus Friedrich",,,Studium
"Schmid, Melchior (Grünwald)",,,Studium
"Schmidlin, Andreas (Feldkirch)",,,Studium
"Schnabel, Franz Anton",,,"Schüler,Studium"
"Schneider, Johann (Studium, C17789)",,,Studium
"Schneider, Johann Konrad (Studium)",,,Studium
"Schneider, Joseph (Augsburg)",,1733,"Priester,Studium,Pfarrer"
"Schnitter, Johann Michael",,,Studium
"Schnitzer, Franz Ignaz (Rieden)",,,
"Schober, Johann (Pottenstein, Studium)",,,Studium
"Schomeier, Simon Judas Thaddäus",,,Studium
"Schott, Kaspar (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Schott, Otto Nikolaus",,,Studium
"Schraff, Balthasar",,,Geistlicher
