,Geboren,Verstorben,Beruf
"Elsinger, Ludwig",,,Studium
"Episcopi, Willibald",,,Studium
"Erasmus (Studium, D42743)",,,"Studium,PrüEonstratenser,Mönch"
"Ergoldsbeck, Johann von",,,"Pfleger,Mautner"
"Erkel, Johann (Neustadt)",,,Studium
"Esterl, Balthasar",,,Studium
"Fabri, Andreas (Bamberg)",,,Studium
"Fabri, Georg (Rothenburg)",,,Studium
"Fabri, Hermann (Berneck)",,,Studium
"Fabri, Johann (Külsheim, Studium)",,,Studium
"Fabri, Johann (Oettingen)",,,Studium
"Fabri, Melchior (Sepopol)",,,Studium
"Fabri, Michael (Mellrichstadt)",,,Studium
"Fabri, Peter (Ruderatshofen)",,,Studium
"Fabri, Rudolph",,,Studium
"Falkenstein, Reinhard",,,"Pfarrer,Benediktiner,Mönch"
"Faust, Johann (Auerbach, Studium)",,,Studium
"Fesch, Thomas",,,Studium
"Fetzer, Peter (Essfeld)",,,Studium
"Fladungen, Berthold von",,,Studium
"Fladungen, Peter von",,,Studium
"Fletheimer, Achatius",,,Studium
"Flitzinger, Adam",,,Pfleger
"Flur, Paul (Reutlingen)",,,Studium
"Forster, Johann (Kastner)",,,"Kastner,Mautner"
"Fortis, Peter",,,Studium
"Fraunberg, Christian von",,,Pfleger
"Frecher, Johann (Pfarrer)",,,Pfarrer
"Freiberg, Johann von (Freiberg)",,,Studium
"Freisinger, Georg (München)",,,Studium
"Freiss, Ulrich",,,Studium
"Fritz, Johann (Ettlingen)",,,Studium
"Fröhlich, Johann (Pfreimd)",,,Studium
"Fuchs, Johann (Rothenburg)",,,Studium
"Gehren, Peter",,,Studium
"Geier, Johann (Schwarzach)",,,Studium
"Geling, Johann",,,Studium
"Gensmolk, Heinrich",,,Studium
"Genter, Wolf",,,Richter
"Gerung, Michael (Oettingen)",,,Studium
"Gewinnsgut, Gabriel",,,Studium
"Giesebrecht, Otto",,,Studium
"Gilsten, Johann",,,Pfarrer
"Gleser, Johann",,,Studium
"Goldbach, Konrad",,,Studium
"Gottschalk, Johann (Köln, Studium)",,,Studium
"Grandenhofer, Jodocus",,,Studium
"Griesenbeck, Ulrich",,,Studium
"Grindel, Johann (Basel)",,,Studium
"Gruckler, Johann",,,"Pfarrer,Geistlicher"
