,Geboren,Verstorben,Beruf,Person
"Stadtmüller, Ulrich",,,Studium,"Stadtmüller, Ulrich"
"Stammler, Konrad (Günzburg)",,"1570 <sup>JL</sup>","Studium,Assessor","Stammler, Konrad (Günzburg)"
"Stark, Michael (Günzburg)",,,"Pfarrer,Geistlicher,Studium","Stark, Michael (Günzburg)"
"Stecher, Friedrich (Günzburg)",,,Schüler,"Stecher, Friedrich (Günzburg)"
"Stedele, Franz Joseph",1670,1735,"Studium,Rat,Professor","Stedele, Franz Joseph"
"Steger, Erhard",,,Studium,"Steger, Erhard"
"Steichel, Johann",,,Schüler,"Steichel, Johann"
"Steichele, Anton (1752)",1752,,Studium,"Steichele, Anton (1752)"
"Steichele, Dominik",,1594,"Zisterzienser,Mönch,Abt,Studium","Steichele, Dominik"
"Steichele, Jakob (Günzburg)",,,"Studium,Pfarrer","Steichele, Jakob (Günzburg)"
"Steichele, Johann Baptist",,1771,Studium,"Steichele, Johann Baptist"
"Steller, Johann Georg Peter",,,Studium,"Steller, Johann Georg Peter"
"Stengele, Joseph (Günzburg)",,,"Studium,Geistlicher","Stengele, Joseph (Günzburg)"
"Stoll, Dominik",1633,,Studium,"Stoll, Dominik"
"Stoll, Paul (Günzburg)",,,Studium,"Stoll, Paul (Günzburg)"
"Stoll, Ulrich (Günzburg)",,1633,"Studium,Pensionär,Geistlicher","Stoll, Ulrich (Günzburg)"
"Stotz, Franz Anton",,,"Studium,Deutschordensritter,Rat","Stotz, Franz Anton"
"Strahl, Franz Anton",1699,,"Studium,Priester","Strahl, Franz Anton"
"Stranz, Johann (Günzburg)",,,Studium,"Stranz, Johann (Günzburg)"
"Straub, Franz Joseph",,,Studium,"Straub, Franz Joseph"
"Straub, Joseph (Günzburg)",,,Studium,"Straub, Joseph (Günzburg)"
"Straub, Ulrich",,,Studium,"Straub, Ulrich"
"Strehle, Heinrich (Günzburg)",,,Studium,"Strehle, Heinrich (Günzburg)"
"Strehle, Peter (Günzburg)",,,"Studium,Priester,Pfarrer,Geistlicher","Strehle, Peter (Günzburg)"
"Strobel, Johann (Günzburg)",,,Studium,"Strobel, Johann (Günzburg)"
"Strobel, Johann Georg",1690,1712,Studium,"Strobel, Johann Georg"
"Suser, Ferdinand",,,Studium,"Suser, Ferdinand"
"Tannbratzhof, Balthasar",,,Studium,"Tannbratzhof, Balthasar"
"Tanninger, Ulrich",,,Studium,"Tanninger, Ulrich"
"Taubershofer, Matthias",,,Jesuitengymnasium,"Taubershofer, Matthias"
"Taufmann, Georg",,,Studium,"Taufmann, Georg"
"Tausendschön, Wilhelm",,,Studium,"Tausendschön, Wilhelm"
"Thüring, Christoph Heinrich",,1648,"Studium,Prämonstratenser,Mönch","Thüring, Christoph Heinrich"
"Thüringer, Christoph",,1648,"Mönch,Prämonstratenser","Thüringer, Christoph"
"Timotheus von Günzburg, Timotheus",,,"Kapuziner,Mönch","Timotheus von Günzburg, Timotheus"
"Treu, Johann Baptist",1695,1765,"Studium,Pfarrer","Treu, Johann Baptist"
"Treu, Johann Benedikt",,1662,"Mönch,Abt,Benediktiner,Studium","Treu, Johann Benedikt"
"Treu, Johann Leonhard",,,Studium,"Treu, Johann Leonhard"
"Tänzl von Trazberg auf Oberbechingen, Andreas Wilhelm",1621,,"Studium,Pfleger","Tänzl von Trazberg auf Oberbechingen, Andreas Wilhelm"
"Tänzl von Trazberg, Karl Sigismund",1613,1727,"Studium,Pfleger,Jägermeister,Forstmeister","Tänzl von Trazberg, Karl Sigismund"
"Ulmann, Christian",,,"Pfarrer,Studium","Ulmann, Christian"
"Ulmann, Franz Anton Marquard",1699,1773,"Studium,Rat,Kanzleidirektor","Ulmann, Franz Anton Marquard"
"Ulmann, Franz Xaver Anton",1700,,Studium,"Ulmann, Franz Xaver Anton"
"Veit, Ulrich (Günzburg)",,1609,"Pfarrer,Geistlicher,Studium","Veit, Ulrich (Günzburg)"
"Versel, Johann Jakob",,,"Studium,Pfarrer","Versel, Johann Jakob"
"Verson, Georg Anton",,,Studium,"Verson, Georg Anton"
"Viola, Anton Silvester",,1760,"Akzessist,Geistlicher","Viola, Anton Silvester"
"Viola, Franz Joseph Vitus",1716,,Studium,"Viola, Franz Joseph Vitus"
"Viola, Johann Georg (Günzburg)",,,Studium,"Viola, Johann Georg (Günzburg)"
"Viola, Nikolaus (1679)",1679,,"Studium,Lehrer","Viola, Nikolaus (1679)"
