,Geboren,Verstorben,Beruf
"Achsel, Johann",,,Studium
"Ackerer, Sebastian",,,Studium
"Alberti, Johann (Weissenburg)",,,Studium
"Altheimer, Hieronymus",,,"Geistlicher,Studium"
"Altötting, Eucharius von",,,"Propst,Verwalter"
"Alzsch, Heinrich",,,Studium
"Amberger, Konrad (Beilngries)",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Ammann, Emmeran (Kelheim, Studium)",,,Studium
"Ammann, Peter (Regensburg)",,,Studium
"Amon, Johann (Leonrod)",,,Studium
"Ampfer, Wolfgang",,,Studium
"Andlau, Jakob von",,,Studium
"Andreas (Österreich)",,,"Studium,Dominikaner,Mönch"
"Anich, Christoph",,,Studium
"Anton, Ludwig",,,Geistlicher
"Anzenhofer, Paul",,,Studium
"Appel, Leonhard (Isen)",,,Studium
"Arenter, Matthias",,,Studium
"Arnold, Andreas (Marxheim)",,,Studium
"Arnold, Arnold (Balingen)",,,"Studium,Stadtschreiber"
"Arnold, Konrad (Neustadt)",,,Studium
"Arnold, Stephan (Nabburg)",,,Studium
"Arnstein, Benedikt von",,,Studium
"Aufsess, Peter von",,"1522 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist"
"Augsburg, Ulrich von (Augsburg, Studium, H21079)",,,Studium
"Augstentreer, Johann",,,Studium
"Aumüller, Michael (Schrobenhausen)",,,Studium
"Auskircher, Georg",,,Studium
"Bachscheit, Georg (Pegnitz)",,,Studium
"Bachschmid, Johann",,,Studium
"Baden, Johann Markgraf von (Baden-Baden)",,,
"Badmeier, Johann",,,Studium
"Baier, Johann (Pöttmes)",,,Studium
"Baier, Lorenz (Konstanz)",,,Studium
"Baier, Nikolaus (Bietigheim)",,,Studium
"Baiernland, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Balistarius, Balthasar",,,Studium
"Balneator, Johann",,,Studium
"Balthasar (Etschtal)",,,Studium
"Bartenheim, Heinrich",,,"Pfarrer,Zisterzienser,Abt,Mönch"
"Bauch, Heinrich",,,Studium
"Bauer, Martin (Forchheim)",,,Studium
"Bauernfeind, Johann (Kirchenthumbach)",,,Studium
"Baumgarter, Konrad",,,Geistlicher
"Baumgartner, Leonhard (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Bebenhausen, Balthasar von",,,Studium
"Becht, Georg (Reutlingen)",,"1530 <sup>JL</sup>","Studium,Amtmann"
"Beck, Johann (Rottenburg, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt,Pfarrer"
"Beckinger zu Tepl, Wolf",,,Richter
