,Geboren,Verstorben,Beruf,Person
"Meier, Franz Joseph Ignaz Rufin",1694,1753,"Benediktiner,Mönch,Studium","Meier, Franz Joseph Ignaz Rufin"
"Meier, Franz Seraphicus Alois",1749,,Studium,"Meier, Franz Seraphicus Alois"
"Meier, Franz Xaver Ferdinand",,,Studium,"Meier, Franz Xaver Ferdinand"
"Meier, Georg Narziss",,,Studium,"Meier, Georg Narziss"
"Meier, Joseph Michael",,,Studium,"Meier, Joseph Michael"
"Meier, Karl Ludwig",,,Studium,"Meier, Karl Ludwig"
"Meier, Leonhard (1691)",1691,1734,"Mönch,Benediktiner,Studium","Meier, Leonhard (1691)"
"Meier, Lorenz (Burghausen)",,1587,"Studium,Augustinerchorherr,Kanoniker","Meier, Lorenz (Burghausen)"
"Meier, Quirin (Burghausen)",,,Studium,"Meier, Quirin (Burghausen)"
"Meierbacher, Anton",1783,,Studium,"Meierbacher, Anton"
"Meierhofer, Johann (Burghausen)",,,Studium,"Meierhofer, Johann (Burghausen)"
"Menzinger, Peter",,,Studium,"Menzinger, Peter"
"Menzinger, Wolfgang (Burghausen)",,,Studium,"Menzinger, Wolfgang (Burghausen)"
"Meringer, Georg (Burghausen)",,,Studium,"Meringer, Georg (Burghausen)"
"Meringer, Johann (Burghausen)",,,Studium,"Meringer, Johann (Burghausen)"
"Meringer, Wolfgang",,,Studium,"Meringer, Wolfgang"
"Merkel, Joseph Nikolaus Alfons",1713,,"Studium,Augustinereremit,Mönch","Merkel, Joseph Nikolaus Alfons"
"Merkle, Sebastian (Burghausen)",,,Studium,"Merkle, Sebastian (Burghausen)"
"Mesmeringer, Michael",,,Studium,"Mesmeringer, Michael"
"Messer, Johann (Burghausen)",,,Studium,"Messer, Johann (Burghausen)"
"Miedan, Johann Franz von",1646,1713,"Studium,Pflegskommissär,Richter","Miedan, Johann Franz von"
"Mitterer, Ignaz",,,Studium,"Mitterer, Ignaz"
"Molitoris, Johann (Burghausen)",,,Studium,"Molitoris, Johann (Burghausen)"
"Molitoris, Konrad (Burghausen)",,,Studium,"Molitoris, Konrad (Burghausen)"
"Molzner, Georg",,,Studium,"Molzner, Georg"
"Moosecker, Nikolaus",1687,1726,Jesuit,"Moosecker, Nikolaus"
"Muratoris, Alexius",,,Studium,"Muratoris, Alexius"
"Möringer, Johann (1559)","1559 <sup>JL</sup>",,,"Möringer, Johann (1559)"
"Möringer, Wolfgang (Burghausen)",,,Studium,"Möringer, Wolfgang (Burghausen)"
"Mühlberger, Johann (Burghausen)",,,Studium,"Mühlberger, Johann (Burghausen)"
"Mühlheimer, Johann (Burghausen)",,,Studium,"Mühlheimer, Johann (Burghausen)"
"Mühlwerder, Andreas",,,Studium,"Mühlwerder, Andreas"
"Müller, Joseph (Burghausen)",,,Studium,"Müller, Joseph (Burghausen)"
"Müller, Joseph (Burghausen, Studium)",,,Studium,"Müller, Joseph (Burghausen, Studium)"
"Müller, Philipp Christoph",,,Studium,"Müller, Philipp Christoph"
"Müller, Sebastian (Burghausen)",,,Studium,"Müller, Sebastian (Burghausen)"
"Müllner von Zweyrathen, Anton Alois Wilhelm Kaspar von",,,Studium,"Müllner von Zweyrathen, Anton Alois Wilhelm Kaspar von"
"Münsinger, Balthasar",,,Studium,"Münsinger, Balthasar"
"Münsinger, Melchior Matthäus",1631,1697,"Studium,Mönch,Benediktiner","Münsinger, Melchior Matthäus"
"Nadernhirn, Joseph Anton (Burghausen)",,,Studium,"Nadernhirn, Joseph Anton (Burghausen)"
"Nagelstetter, Johann",,,Studium,"Nagelstetter, Johann"
"Nappenbach, Johann Georg",,,Studium,"Nappenbach, Johann Georg"
"Neubind, Johann Baptist",,,Studium,"Neubind, Johann Baptist"
"Neumar, Wolfgang",,,Studium,"Neumar, Wolfgang"
"Neumeier, Clemens (1765)",1765,,"Studium,Rentschreiber,Rat","Neumeier, Clemens (1765)"
"Neumeier, Ignaz (1708)",1708,1744,"Jesuit,Studium","Neumeier, Ignaz (1708)"
"Neumeier, Johann (Burghausen)",,,Studium,"Neumeier, Johann (Burghausen)"
"Neumeier, Joseph Franz Xaver",,,Studium,"Neumeier, Joseph Franz Xaver"
"Neumeier, Thomas (Burghausen)",,,Studium,"Neumeier, Thomas (Burghausen)"
"Neumeier, Willibald",,,Studium,"Neumeier, Willibald"
