,Geboren,Verstorben,Beruf
"Fugger auf Weissenhorn, Johann Georg","1566 <sup>JL</sup>",1588,Studium
"Färber, Michael (Augsburg)",,,Studium
"Fütterer, Gregor",,,Studium
"Gabriel von Belasi, Gabriel","1576 <sup>JL</sup>",1626,"Kapuziner,Mönch"
"Gackenmeier, Paul",,,"Studium,Pfarrer,Geistlicher"
"Gadmer, Johann",,,Studium
"Gadold, Matthäus",,,Studium
"Gallus, Nikolaus (Regensburg)",,,Studium
"Gans, Johann (Volkach)",,,"Studium,Jurist"
"Garnutsch, Ulrich",,,Studium
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gastel, Jeremias",,"1580 <sup>JL</sup>",Studium
"Gebhard, Johann (Straubing)",,,Studium
"Gechner, Andreas",,,Studium
"Geier, Johann (Freiburg)",,,Studium
"Geiger, Gabriel (Coburg)",,,Studium
"Geilkircher, Leonhard",,,Studium
"Geissberg, Johann (Kastner)",,,"Kastner,Rentmeister"
"Geissenhauser, Stephan",,,Studium
"Geneberg, Gottfried von",,,Studium
"Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gepöck von Sulzemoos und Arnbach, Adam von",,1604,Richter
"Gerger, Jakob",,,Studium
"Gerlach, Lorenz",,,Schreiber
"Gernand, Heinrich",,,"Studium,Jurist"
"Geser, Nikolaus (Leimen)",,,Studium
"Gess, Johann Christoph",,,Studium
"Gessler, Johann (Konstanz)",,,"Geistlicher,Pfarrer"
"Gettfried, Jakob",,,"Studium,Geistlicher"
"Gettinger, Bernhard",,,Pfarrer
"Gigel, Ulrich",,,Studium
"Gold, Emerich",,,Richter
"Grad, Andreas (Sennfeld)",,,Studium
"Graf, Johann (Etterschlag)",,,Pfarrer
"Graf, Karl (Propst)",,1593,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Graziadei, Johann Jakob",,,Studium
"Gregersdorf, Johann von",,,"Pfleger,Kämmerer,Rat"
"Greimold, Melchior",,,Gerichtsschreiber
"Grettler, Felix","1559 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Grettler, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Griesauer, Christoph",,,Studium
"Griesbacher, Paul",,,Studium
"Griesenbeck, Georg",,,Studium
"Grohe, Jakob","1554 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Gross, Reichard",,,Studium
"Grossmann, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Grubler, Oswald",,,"Studium,Kanoniker,Propst"
"Grynaeus, Jakob",,,Studium
"Grübel, Christoph",,,Studium
"Grübel, Hektor",,,Studium
